﻿年[西暦],年[和暦],月,産業分類（大分類）,総就業者数[人],男[人],女[人]
2000,平成12,10,総数,147582,88103,59479
2000,平成12,10,Ａ農業,2879,1582,1297
2000,平成12,10,Ｂ林業,12,10,2
2000,平成12,10,Ｃ漁業,171,162,9
2000,平成12,10,Ｄ鉱業,42,36,6
2000,平成12,10,Ｅ建設業,16646,13864,2782
2000,平成12,10,Ｆ製造業,39726,28348,11378
2000,平成12,10,Ｇ電気･ガス･熱供給･水道業,1077,960,117
2000,平成12,10,Ｈ運輸･通信業,11040,8568,2472
2000,平成12,10,Ｉ卸売･小売業・飲食店,33614,14773,18841
2000,平成12,10,Ｊ金融･保険業,3981,1852,2129
2000,平成12,10,Ｋ不動産業,1203,730,473
2000,平成12,10,Ｌサービス業,33320,14518,18802
2000,平成12,10,Ｍ公務(他に分類されないもの),2845,2136,709
2000,平成12,10,Ｎ分類不能の産業,1026,564,462
2000,平成12,10,（再掲）第1次産業,3062,1754,1308
2000,平成12,10,（再掲）第2次産業,56414,42248,14166
2000,平成12,10,（再掲）第3次産業,87080,43537,43543
