﻿年[西暦],年[和暦],月,産業分類（大分類）,総就業者数[人],男[人],女[人]
2005,平成17,10,総数,153008,90009,62999
2005,平成17,10,Ａ農業,2950,1704,1246
2005,平成17,10,Ｂ林業,7,5,2
2005,平成17,10,Ｃ漁業,152,135,17
2005,平成17,10,Ｄ鉱業,27,21,6
2005,平成17,10,Ｅ建設業,14858,12438,2420
2005,平成17,10,Ｆ製造業,37416,27443,9973
2005,平成17,10,Ｇ電気・ガス・熱供給・水道業,867,788,79
2005,平成17,10,Ｈ情報通信業,1948,1368,580
2005,平成17,10,Ｉ運輸業,9943,7797,2146
2005,平成17,10,Ｊ卸売・小売業,26766,12153,14613
2005,平成17,10,Ｋ金融・保険業,3703,1705,1998
2005,平成17,10,Ｌ不動産業,1338,808,530
2005,平成17,10,Ｍ飲食店・宿泊業,6819,2286,4533
2005,平成17,10,Ｎ医療・福祉,10893,2118,8775
2005,平成17,10,Ｏ教育・学習支援業,5869,2211,3658
2005,平成17,10,Ｐ複合サービス事業,1108,664,444
2005,平成17,10,Ｑサービス業（他に分類されないもの）,21028,11665,9363
2005,平成17,10,Ｒ公務（他に分類されないもの）,3317,2364,953
2005,平成17,10,Ｓ分類不能の産業,3999,2336,1663
2005,平成17,10,（再掲）第1次産業,3109,1844,1265
2005,平成17,10,（再掲）第2次産業,52301,39902,12399
2005,平成17,10,（再掲）第3次産業,93599,45927,47672
