﻿年[西暦],年[和暦],月,産業分類（大分類）,総就業者数[人],男[人],女[人]
2010,平成22,10,総数,152851,89667,63184
2010,平成22,10,Ａ農業・林業,2125,1263,862
2010,平成22,10,うち農業,2110,1250,860
2010,平成22,10,Ｂ漁業,85,73,12
2010,平成22,10,Ｃ鉱業・採石業・砂利採取業,35,32,3
2010,平成22,10,Ｄ建設業,12652,10539,2113
2010,平成22,10,Ｅ製造業,37004,28392,8612
2010,平成22,10,Ｆ電気・ガス・熱供給・水道業,862,766,96
2010,平成22,10,Ｇ情報通信業,1808,1277,531
2010,平成22,10,Ｈ運輸業・郵便業,10582,8049,2533
2010,平成22,10,Ｉ卸売業・小売業,23463,10430,13033
2010,平成22,10,Ｊ金融業・保険業,3774,1591,2183
2010,平成22,10,Ｋ不動産業・物品賃貸業,1928,1128,800
2010,平成22,10,Ｌ学術研究・専門・技術サービス業,4105,2752,1353
2010,平成22,10,Ｍ宿泊業・飲食サービス業,7176,2328,4848
2010,平成22,10,Ｎ生活関連サービス業・娯楽業,5451,1983,3468
2010,平成22,10,Ｏ教育・学習支援業,5774,2143,3631
2010,平成22,10,Ｐ医療・福祉,12689,2521,10168
2010,平成22,10,Ｑ複合サービス事業,648,330,318
2010,平成22,10,Ｒサービス業（他に分類されないもの）,7949,5163,2786
2010,平成22,10,Ｓ公務（他に分類されるものを除く）,3265,2182,1083
2010,平成22,10,Ｔ分類不能の産業,11476,6725,4751
2010,平成22,10,（再掲）第1次産業,2210,1336,874
2010,平成22,10,（再掲）第2次産業,49691,38963,10728
2010,平成22,10,（再掲）第3次産業,89474,42643,46831
