﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,4,全市計,206.44,135074,311672,155286,156386
2017,平成29,4,中部,6.54,12555,23759,11983,11776
2017,平成29,4,富洲原,2.04,3790,8693,4285,4408
2017,平成29,4,富田,4.88,5505,12414,6174,6240
2017,平成29,4,羽津,8.8,7622,17669,9148,8521
2017,平成29,4,常磐,4.89,13022,28142,14129,14013
2017,平成29,4,日永,7.23,8295,18273,9059,9214
2017,平成29,4,四郷,8.4,10512,23553,11531,12022
2017,平成29,4,内部,12.31,7151,17964,8998,8966
2017,平成29,4,塩浜,8.3,3096,6303,3190,3113
2017,平成29,4,小山田,18.35,1915,4568,2176,2392
2017,平成29,4,川島,7.89,4642,12200,5934,6266
2017,平成29,4,神前,7.4,2783,6747,3287,3460
2017,平成29,4,桜,12.02,5919,15199,7410,7789
2017,平成29,4,三重,11.83,9568,22932,11306,11626
2017,平成29,4,県,11.25,2515,6626,3205,3421
2017,平成29,4,八郷,10.21,5057,12624,6355,6269
2017,平成29,4,下野,7.57,3574,8612,4372,4240
2017,平成29,4,大矢知,6.89,8668,20356,10402,9954
2017,平成29,4,河原田,5.12,2077,4818,2407,2411
2017,平成29,4,水沢,19.63,1157,3215,1572,1643
2017,平成29,4,保々,10.86,2702,7068,3535,3533
2017,平成29,4,海蔵,3.65,5844,13721,6831,6890
2017,平成29,4,橋北,2.62,2611,5461,2628,2833
2017,平成29,4,楠,7.76,4494,10755,5369,5386
