﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,3,全市計,206.44,136528,312049,155762,156287
2018,平成30,3,中部,6.54,12870,24070,12192,11878
2018,平成30,3,富洲原,2.04,3838,8778,4324,4454
2018,平成30,3,富田,4.88,5547,12470,6223,6247
2018,平成30,3,羽津,8.8,7699,17720,9201,8519
2018,平成30,3,常磐,4.89,13175,28217,14194,14023
2018,平成30,3,日永,7.23,8368,18327,9096,9231
2018,平成30,3,四郷,8.4,10635,23647,11631,12016
2018,平成30,3,内部,12.31,7291,18127,9071,9056
2018,平成30,3,塩浜,8.3,3092,6215,3149,3066
2018,平成30,3,小山田,18.35,1921,4543,2170,2373
2018,平成30,3,川島,7.89,4667,12121,5892,6229
2018,平成30,3,神前,7.4,2805,6733,3279,3454
2018,平成30,3,桜,12.02,5914,15059,7340,7719
2018,平成30,3,三重,11.83,9606,22833,11284,11549
2018,平成30,3,県,11.25,2532,6597,3201,3396
2018,平成30,3,八郷,10.21,5121,12642,6395,6247
2018,平成30,3,下野,7.57,3643,8650,4404,4246
2018,平成30,3,大矢知,6.89,8730,20374,10396,9978
2018,平成30,3,河原田,5.12,2120,4848,2444,2404
2018,平成30,3,水沢,19.63,1147,3169,1546,1623
2018,平成30,3,保々,10.86,2729,7012,3497,3515
2018,平成30,3,海蔵,3.65,5883,13716,6830,6886
2018,平成30,3,橋北,2.62,2653,5487,2660,2827
2018,平成30,3,楠,7.76,4542,10694,5343,5351
