﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,8,全市計,205.58,130790,313238,155768,157470
2013,平成25,8,中部,6.54,12181,23877,11944,11933
2013,平成25,8,富洲原,2.04,3784,9114,4485,4629
2013,平成25,8,富田,4.88,5297,12174,6079,6095
2013,平成25,8,羽津,8.8,7204,17250,8875,8375
2013,平成25,8,常磐,4.89,12495,27917,14007,13910
2013,平成25,8,日永,7.23,8036,18292,9040,9252
2013,平成25,8,四郷,8.4,10368,24056,11735,12321
2013,平成25,8,内部,12.31,6939,18012,9054,8958
2013,平成25,8,塩浜,7.44,3019,6504,3262,3242
2013,平成25,8,小山田,18.35,1874,4770,2269,2501
2013,平成25,8,川島,7.89,4528,12347,6042,6305
2013,平成25,8,神前,7.4,2724,6935,3373,3562
2013,平成25,8,桜,12.02,5812,15661,7653,8008
2013,平成25,8,三重,11.83,9231,22572,11168,11404
2013,平成25,8,県,11.25,2469,6857,3322,3535
2013,平成25,8,八郷,10.21,4933,12970,6507,6463
2013,平成25,8,下野,7.57,3454,8544,4343,4201
2013,平成25,8,大矢知,6.89,8118,19544,9918,9626
2013,平成25,8,河原田,5.12,1895,4615,2281,2334
2013,平成25,8,水沢,19.63,1137,3330,1611,1719
2013,平成25,8,保々,10.86,2629,7317,3705,3612
2013,平成25,8,海蔵,3.65,5597,13707,6798,6909
2013,平成25,8,橋北,2.62,2651,5759,2788,2971
2013,平成25,8,楠,7.76,4415,11114,5509,5605
