﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,7,全市計,206.44,134430,312309,155576,156733
2016,平成28,7,中部,6.54,12551,23845,12009,11836
2016,平成28,7,富洲原,2.04,3797,8781,4332,4449
2016,平成28,7,富田,4.88,5435,12278,6123,6155
2016,平成28,7,羽津,8.8,7612,17725,9174,8551
2016,平成28,7,常磐,4.89,12929,28172,14128,14044
2016,平成28,7,日永,7.23,8231,18274,9054,9220
2016,平成28,7,四郷,8.4,10518,23781,11597,12184
2016,平成28,7,内部,12.31,7099,17873,8972,8901
2016,平成28,7,塩浜,8.3,3069,6368,3230,3138
2016,平成28,7,小山田,18.35,1913,4601,2187,2414
2016,平成28,7,川島,7.89,4630,12236,5950,6286
2016,平成28,7,神前,7.4,2771,6772,3291,3481
2016,平成28,7,桜,12.02,5905,15265,7445,7820
2016,平成28,7,三重,11.83,9510,22881,11283,11598
2016,平成28,7,県,11.25,2496,6628,3216,3412
2016,平成28,7,八郷,10.21,5050,12692,6379,6313
2016,平成28,7,下野,7.57,3583,8670,4407,4263
2016,平成28,7,大矢知,6.89,8563,20245,10335,9910
2016,平成28,7,河原田,5.12,2046,4807,2412,2395
2016,平成28,7,水沢,19.63,1154,3234,1576,1658
2016,平成28,7,保々,10.86,2674,7087,3570,3517
2016,平成28,7,海蔵,3.65,5769,13728,6831,6897
2016,平成28,7,橋北,2.62,2615,5507,2655,2852
2016,平成28,7,楠,7.76,4510,10859,5420,5439
