﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,12,全市計,205.58,129035,314509,156508,158001
2011,平成23,12,中部,6.54,12167,24185,12059,12126
2011,平成23,12,富洲原,2.04,3749,9293,4571,4722
2011,平成23,12,富田,4.88,5181,12057,5983,6074
2011,平成23,12,羽津,8.8,6955,16924,8753,8171
2011,平成23,12,常磐,4.89,12124,27477,13803,13674
2011,平成23,12,日永,7.23,7995,18371,9067,9304
2011,平成23,12,四郷,8.4,10332,24302,11892,12410
2011,平成23,12,内部,12.31,6854,18098,9095,9003
2011,平成23,12,塩浜,7.44,2980,6635,3305,3330
2011,平成23,12,小山田,18.35,1869,4894,2331,2563
2011,平成23,12,川島,7.89,4490,12480,6116,6364
2011,平成23,12,神前,7.4,2705,7066,3444,3622
2011,平成23,12,桜,12.02,5799,15970,7828,8142
2011,平成23,12,三重,11.83,9121,22706,11220,11486
2011,平成23,12,県,11.25,2447,6972,3371,3601
2011,平成23,12,八郷,10.21,4884,13066,6566,6500
2011,平成23,12,下野,7.57,3350,8433,4291,4142
2011,平成23,12,大矢知,6.89,7882,19281,9797,9484
2011,平成23,12,河原田,5.12,1857,4641,2320,2321
2011,平成23,12,水沢,19.63,1152,3424,1670,1754
2011,平成23,12,保々,10.86,2574,7376,3782,3594
2011,平成23,12,海蔵,3.65,5490,13750,6813,6937
2011,平成23,12,橋北,2.62,2679,5864,2843,3021
2011,平成23,12,楠,7.76,4399,11244,5588,5656
