﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,7,全市計,205.58,128786,314572,156557,158015
2011,平成23,7,中部,6.54,12169,24269,12090,12179
2011,平成23,7,富洲原,2.04,3758,9334,4584,4750
2011,平成23,7,富田,4.88,5169,12033,5968,6065
2011,平成23,7,羽津,8.8,6924,16856,8735,8121
2011,平成23,7,常磐,4.89,12105,27465,13789,13676
2011,平成23,7,日永,7.23,7969,18294,9031,9263
2011,平成23,7,四郷,8.4,10352,24348,11912,12436
2011,平成23,7,内部,12.31,6872,18125,9113,9012
2011,平成23,7,塩浜,7.44,2963,6640,3327,3313
2011,平成23,7,小山田,18.35,1871,4914,2343,2571
2011,平成23,7,川島,7.89,4475,12461,6097,6364
2011,平成23,7,神前,7.4,2703,7092,3460,3632
2011,平成23,7,桜,12.02,5779,15995,7850,8145
2011,平成23,7,三重,11.83,9102,22711,11231,11480
2011,平成23,7,県,11.25,2451,7022,3408,3614
2011,平成23,7,八郷,10.21,4856,13107,6581,6526
2011,平成23,7,下野,7.57,3335,8440,4286,4154
2011,平成23,7,大矢知,6.89,7822,19196,9749,9447
2011,平成23,7,河原田,5.12,1852,4641,2318,2323
2011,平成23,7,水沢,19.63,1150,3430,1670,1760
2011,平成23,7,保々,10.86,2572,7393,3777,3616
2011,平成23,7,海蔵,3.65,5464,13660,6782,6878
2011,平成23,7,橋北,2.62,2674,5876,2842,3034
2011,平成23,7,楠,7.76,4399,11270,5614,5656
