﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,1,全市計,206.44,136451,312163,155784,156379
2018,平成30,1,中部,6.54,12844,24071,12183,11888
2018,平成30,1,富洲原,2.04,3832,8752,4308,4444
2018,平成30,1,富田,4.88,5560,12482,6229,6253
2018,平成30,1,羽津,8.8,7663,17661,9161,8500
2018,平成30,1,常磐,4.89,13183,28258,14221,14037
2018,平成30,1,日永,7.23,8364,18338,9116,9222
2018,平成30,1,四郷,8.4,10624,23635,11624,12011
2018,平成30,1,内部,12.31,7262,18086,9038,9048
2018,平成30,1,塩浜,8.3,3073,6210,3146,3064
2018,平成30,1,小山田,18.35,1914,4540,2167,2373
2018,平成30,1,川島,7.89,4653,12108,5876,6232
2018,平成30,1,神前,7.4,2798,6726,3274,3452
2018,平成30,1,桜,12.02,5926,15105,7358,7747
2018,平成30,1,三重,11.83,9601,22871,11289,11582
2018,平成30,1,県,11.25,2525,6593,3199,3394
2018,平成30,1,八郷,10.21,5109,12630,6387,6243
2018,平成30,1,下野,7.57,3647,8658,4413,4245
2018,平成30,1,大矢知,6.89,8738,20396,10416,9980
2018,平成30,1,河原田,5.12,2111,4842,2433,2409
2018,平成30,1,水沢,19.63,1147,3164,1542,1622
2018,平成30,1,保々,10.86,2736,7030,3505,3525
2018,平成30,1,海蔵,3.65,5896,13761,6857,6904
2018,平成30,1,橋北,2.62,2653,5473,2649,2824
2018,平成30,1,楠,7.76,4592,10773,5393,5380
