﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,8,全市計,206.44,135892,312002,155575,156427
2017,平成29,8,中部,6.54,12698,23863,12060,11803
2017,平成29,8,富洲原,2.04,3807,8717,4284,4433
2017,平成29,8,富田,4.88,5531,12448,6186,6262
2017,平成29,8,羽津,8.8,7682,17716,9208,8508
2017,平成29,8,常磐,4.89,13128,28205,14160,14045
2017,平成29,8,日永,7.23,8327,18274,9081,9193
2017,平成29,8,四郷,8.4,10587,23635,11603,12032
2017,平成29,8,内部,12.31,7207,18026,9019,9007
2017,平成29,8,塩浜,8.3,3077,6248,3159,3089
2017,平成29,8,小山田,18.35,1915,4548,2170,2378
2017,平成29,8,川島,7.89,4656,12181,5918,6263
2017,平成29,8,神前,7.4,2800,6744,3288,3456
2017,平成29,8,桜,12.02,5916,15132,7381,7751
2017,平成29,8,三重,11.83,9581,22890,11284,11606
2017,平成29,8,県,11.25,2528,6606,3200,3406
2017,平成29,8,八郷,10.21,5087,12634,6379,6255
2017,平成29,8,下野,7.57,3604,8631,4385,4246
2017,平成29,8,大矢知,6.89,8722,20394,10409,9985
2017,平成29,8,河原田,5.12,2094,4852,2432,2420
2017,平成29,8,水沢,19.63,1156,3191,1559,1632
2017,平成29,8,保々,10.86,2714,7051,3524,3527
2017,平成29,8,海蔵,3.65,5907,13797,6873,6924
2017,平成29,8,橋北,2.62,2631,5443,2632,2811
2017,平成29,8,楠,7.76,4537,10776,5381,5395
