﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,6,全市計,206.44,133194,312646,155602,157044
2015,平成27,6,中部,6.54,12387,23815,11930,11885
2015,平成27,6,富洲原,2.04,3803,8931,4392,4539
2015,平成27,6,富田,4.88,5341,12140,6063,6077
2015,平成27,6,羽津,8.8,7432,17513,9021,8492
2015,平成27,6,常磐,4.89,12798,28037,14068,13969
2015,平成27,6,日永,7.23,8101,18156,8976,9180
2015,平成27,6,四郷,8.4,10519,24016,11725,12291
2015,平成27,6,内部,12.31,7062,17980,9029,8951
2015,平成27,6,塩浜,8.3,3026,6395,3214,3181
2015,平成27,6,小山田,18.35,1896,4629,2199,2430
2015,平成27,6,川島,7.89,4627,12289,5996,6293
2015,平成27,6,神前,7.4,2756,6809,3315,3494
2015,平成27,6,桜,12.02,5868,15406,7527,7879
2015,平成27,6,三重,11.83,9463,22831,11292,11539
2015,平成27,6,県,11.25,2483,6743,3263,3480
2015,平成27,6,八郷,10.21,5037,12834,6459,6375
2015,平成27,6,下野,7.57,3572,8679,4418,4261
2015,平成27,6,大矢知,6.89,8439,19970,10165,9805
2015,平成27,6,河原田,5.12,2015,4794,2382,2412
2015,平成27,6,水沢,19.63,1160,3301,1601,1700
2015,平成27,6,保々,10.86,2662,7165,3622,3543
2015,平成27,6,海蔵,3.65,5719,13738,6834,6904
2015,平成27,6,橋北,2.62,2593,5570,2701,2869
2015,平成27,6,楠,7.76,4435,10905,5410,5495
