﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,12,全市計,205.58,129976,314016,156141,157875
2012,平成24,12,中部,6.54,12112,23914,11915,11999
2012,平成24,12,富洲原,2.04,3755,9192,4531,4661
2012,平成24,12,富田,4.88,5278,12196,6076,6120
2012,平成24,12,羽津,8.8,7131,17265,8895,8370
2012,平成24,12,常磐,4.89,12354,27839,13952,13887
2012,平成24,12,日永,7.23,8017,18386,9081,9305
2012,平成24,12,四郷,8.4,10348,24191,11813,12378
2012,平成24,12,内部,12.31,6900,18042,9067,8975
2012,平成24,12,塩浜,7.44,2984,6528,3258,3270
2012,平成24,12,小山田,18.35,1877,4841,2303,2538
2012,平成24,12,川島,7.89,4509,12383,6066,6317
2012,平成24,12,神前,7.4,2728,6995,3410,3585
2012,平成24,12,桜,12.02,5805,15802,7733,8069
2012,平成24,12,三重,11.83,9143,22599,11163,11436
2012,平成24,12,県,11.25,2441,6856,3309,3547
2012,平成24,12,八郷,10.21,4897,12954,6518,6436
2012,平成24,12,下野,7.57,3457,8540,4359,4181
2012,平成24,12,大矢知,6.89,8039,19429,9863,9566
2012,平成24,12,河原田,5.12,1871,4606,2294,2312
2012,平成24,12,水沢,19.63,1138,3376,1634,1742
2012,平成24,12,保々,10.86,2596,7339,3742,3597
2012,平成24,12,海蔵,3.65,5532,13772,6817,6955
2012,平成24,12,橋北,2.62,2662,5794,2797,2997
2012,平成24,12,楠,7.76,4402,11177,5545,5632
