﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,8,全市計,205.58,131767,312610,155368,157242
2014,平成26,8,中部,6.54,12235,23852,11922,11930
2014,平成26,8,富洲原,2.04,3796,9031,4438,4593
2014,平成26,8,富田,4.88,5331,12208,6071,6137
2014,平成26,8,羽津,8.8,7256,17322,8892,8430
2014,平成26,8,常磐,4.89,12547,27763,13923,13840
2014,平成26,8,日永,7.23,8059,18162,8992,9170
2014,平成26,8,四郷,8.4,10473,24053,11718,12335
2014,平成26,8,内部,12.31,7018,18004,9043,8961
2014,平成26,8,塩浜,7.44,3011,6454,3228,3226
2014,平成26,8,小山田,18.35,1875,4681,2221,2460
2014,平成26,8,川島,7.89,4588,12317,6019,6298
2014,平成26,8,神前,7.4,2755,6898,3347,3551
2014,平成26,8,桜,12.02,5853,15552,7595,7957
2014,平成26,8,三重,11.83,9375,22781,11269,11512
2014,平成26,8,県,11.25,2481,6791,3302,3489
2014,平成26,8,八郷,10.21,4967,12880,6468,6412
2014,平成26,8,下野,7.57,3502,8553,4338,4215
2014,平成26,8,大矢知,6.89,8259,19771,10055,9716
2014,平成26,8,河原田,5.12,1926,4646,2290,2356
2014,平成26,8,水沢,19.63,1136,3299,1603,1696
2014,平成26,8,保々,10.86,2641,7200,3624,3576
2014,平成26,8,海蔵,3.65,5646,13716,6812,6904
2014,平成26,8,橋北,2.62,2609,5653,2737,2916
2014,平成26,8,楠,7.76,4428,11023,5461,5562
