﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,9,全市計,205.58,129710,313847,156076,157771
2012,平成24,9,中部,6.54,12121,23938,11917,12021
2012,平成24,9,富洲原,2.04,3749,9216,4537,4679
2012,平成24,9,富田,4.88,5279,12201,6082,6119
2012,平成24,9,羽津,8.8,7063,17120,8822,8298
2012,平成24,9,常磐,4.89,12304,27708,13904,13804
2012,平成24,9,日永,7.23,8000,18340,9044,9296
2012,平成24,9,四郷,8.4,10292,24119,11754,12365
2012,平成24,9,内部,12.31,6895,18034,9083,8951
2012,平成24,9,塩浜,7.44,2985,6570,3280,3290
2012,平成24,9,小山田,18.35,1871,4838,2300,2538
2012,平成24,9,川島,7.89,4504,12392,6070,6322
2012,平成24,9,神前,7.4,2718,7005,3414,3591
2012,平成24,9,桜,12.02,5791,15833,7740,8093
2012,平成24,9,三重,11.83,9148,22601,11168,11433
2012,平成24,9,県,11.25,2433,6856,3314,3542
2012,平成24,9,八郷,10.21,4896,12995,6534,6461
2012,平成24,9,下野,7.57,3432,8513,4345,4168
2012,平成24,9,大矢知,6.89,7998,19361,9844,9517
2012,平成24,9,河原田,5.12,1870,4602,2293,2309
2012,平成24,9,水沢,19.63,1142,3384,1640,1744
2012,平成24,9,保々,10.86,2594,7351,3748,3603
2012,平成24,9,海蔵,3.65,5541,13827,6848,6979
2012,平成24,9,橋北,2.62,2674,5836,2832,3004
2012,平成24,9,楠,7.76,4410,11207,5563,5644
