﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,12,全市計,206.44,138561,312395,156360,156035
2018,平成30,12,中部,6.54,13065,24117,12326,11791
2018,平成30,12,富洲原,2.04,3857,8740,4319,4421
2018,平成30,12,富田,4.88,5674,12582,6321,6261
2018,平成30,12,羽津,8.8,7907,17993,9316,8677
2018,平成30,12,常磐,4.89,13514,28452,14366,14086
2018,平成30,12,日永,7.23,8535,18449,9173,9276
2018,平成30,12,四郷,8.4,10740,23615,11645,11970
2018,平成30,12,内部,12.31,7347,18085,9043,9042
2018,平成30,12,塩浜,8.3,3150,6203,3136,3067
2018,平成30,12,小山田,18.35,1914,4469,2134,2335
2018,平成30,12,川島,7.89,4698,12056,5858,6198
2018,平成30,12,神前,7.4,2829,6697,3271,3426
2018,平成30,12,桜,12.02,5926,14920,7255,7665
2018,平成30,12,三重,11.83,9804,22846,11331,11515
2018,平成30,12,県,11.25,2564,6538,3178,3360
2018,平成30,12,八郷,10.21,5185,12655,6428,6227
2018,平成30,12,下野,7.57,3713,8699,4447,4252
2018,平成30,12,大矢知,6.89,8919,20540,10538,10002
2018,平成30,12,河原田,5.12,2154,4855,2472,2383
2018,平成30,12,水沢,19.63,1150,3120,1523,1597
2018,平成30,12,保々,10.86,2743,7005,3478,3527
2018,平成30,12,海蔵,3.65,5889,13638,6778,6860
2018,平成30,12,橋北,2.62,2648,5425,2648,2777
2018,平成30,12,楠,7.76,4636,10696,5376,5320
