﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,3,全市計,205.58,131028,312972,155550,157422
2014,平成26,3,中部,6.54,12087,23721,11872,11849
2014,平成26,3,富洲原,2.04,3798,9092,4464,4628
2014,平成26,3,富田,4.88,5301,12206,6081,6125
2014,平成26,3,羽津,8.8,7190,17271,8871,8400
2014,平成26,3,常磐,4.89,12511,27970,14028,13942
2014,平成26,3,日永,7.23,8030,18240,9010,9230
2014,平成26,3,四郷,8.4,10392,24005,11683,12322
2014,平成26,3,内部,12.31,6994,18067,9065,9002
2014,平成26,3,塩浜,7.44,3011,6482,3251,3231
2014,平成26,3,小山田,18.35,1878,4728,2235,2493
2014,平成26,3,川島,7.89,4544,12312,6026,6286
2014,平成26,3,神前,7.4,2727,6886,3355,3531
2014,平成26,3,桜,12.02,5847,15648,7637,8011
2014,平成26,3,三重,11.83,9323,22727,11247,11480
2014,平成26,3,県,11.25,2484,6835,3326,3509
2014,平成26,3,八郷,10.21,4941,12913,6470,6443
2014,平成26,3,下野,7.57,3483,8543,4333,4210
2014,平成26,3,大矢知,6.89,8165,19660,9991,9669
2014,平成26,3,河原田,5.12,1892,4595,2258,2337
2014,平成26,3,水沢,19.63,1134,3311,1605,1706
2014,平成26,3,保々,10.86,2651,7299,3696,3603
2014,平成26,3,海蔵,3.65,5587,13648,6773,6875
2014,平成26,3,橋北,2.62,2629,5719,2767,2952
2014,平成26,3,楠,7.76,4429,11094,5506,5588
