﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,11,全市計,205.58,128979,314576,156525,158051
2011,平成23,11,中部,6.54,12174,24223,12082,12141
2011,平成23,11,富洲原,2.04,3756,9297,4570,4727
2011,平成23,11,富田,4.88,5185,12043,5984,6059
2011,平成23,11,羽津,8.8,6956,16935,8759,8176
2011,平成23,11,常磐,4.89,12119,27454,13800,13654
2011,平成23,11,日永,7.23,7970,18335,9042,9293
2011,平成23,11,四郷,8.4,10323,24302,11885,12417
2011,平成23,11,内部,12.31,6863,18122,9097,9025
2011,平成23,11,塩浜,7.44,2977,6641,3313,3328
2011,平成23,11,小山田,18.35,1865,4888,2328,2560
2011,平成23,11,川島,7.89,4489,12461,6106,6355
2011,平成23,11,神前,7.4,2701,7072,3446,3626
2011,平成23,11,桜,12.02,5799,15997,7843,8154
2011,平成23,11,三重,11.83,9110,22721,11212,11509
2011,平成23,11,県,11.25,2442,6979,3378,3601
2011,平成23,11,八郷,10.21,4884,13078,6577,6501
2011,平成23,11,下野,7.57,3348,8435,4292,4143
2011,平成23,11,大矢知,6.89,7873,19275,9795,9480
2011,平成23,11,河原田,5.12,1865,4668,2333,2335
2011,平成23,11,水沢,19.63,1153,3432,1670,1762
2011,平成23,11,保々,10.86,2582,7391,3788,3603
2011,平成23,11,海蔵,3.65,5476,13709,6788,6921
2011,平成23,11,橋北,2.62,2676,5874,2844,3030
2011,平成23,11,楠,7.76,4393,11244,5593,5651
