﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,2,全市計,205.58,130958,313062,155643,157419
2014,平成26,2,中部,6.54,12054,23656,11848,11808
2014,平成26,2,富洲原,2.04,3795,9099,4472,4627
2014,平成26,2,富田,4.88,5295,12192,6079,6113
2014,平成26,2,羽津,8.8,7167,17232,8842,8390
2014,平成26,2,常磐,4.89,12532,28014,14048,13966
2014,平成26,2,日永,7.23,8040,18270,9040,9230
2014,平成26,2,四郷,8.4,10396,24038,11706,12332
2014,平成26,2,内部,12.31,6976,18061,9058,9003
2014,平成26,2,塩浜,7.44,3018,6503,3264,3239
2014,平成26,2,小山田,18.35,1877,4736,2241,2495
2014,平成26,2,川島,7.89,4542,12312,6024,6288
2014,平成26,2,神前,7.4,2724,6886,3352,3534
2014,平成26,2,桜,12.02,5844,15666,7652,8014
2014,平成26,2,三重,11.83,9313,22720,11240,11480
2014,平成26,2,県,11.25,2487,6846,3329,3517
2014,平成26,2,八郷,10.21,4941,12946,6496,6450
2014,平成26,2,下野,7.57,3479,8540,4335,4205
2014,平成26,2,大矢知,6.89,8144,19626,9976,9650
2014,平成26,2,河原田,5.12,1889,4606,2263,2343
2014,平成26,2,水沢,19.63,1133,3310,1603,1707
2014,平成26,2,保々,10.86,2649,7305,3699,3606
2014,平成26,2,海蔵,3.65,5603,13670,6792,6878
2014,平成26,2,橋北,2.62,2635,5748,2780,2968
2014,平成26,2,楠,7.76,4425,11080,5504,5576
