﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,12,全市計,206.44,136435,312257,155795,156462
2017,平成29,12,中部,6.54,12846,24065,12162,11903
2017,平成29,12,富洲原,2.04,3825,8731,4293,4438
2017,平成29,12,富田,4.88,5547,12480,6223,6257
2017,平成29,12,羽津,8.8,7662,17680,9182,8498
2017,平成29,12,常磐,4.89,13197,28261,14221,14040
2017,平成29,12,日永,7.23,8369,18345,9122,9223
2017,平成29,12,四郷,8.4,10628,23644,11631,12013
2017,平成29,12,内部,12.31,7248,18083,9034,9049
2017,平成29,12,塩浜,8.3,3077,6229,3153,3076
2017,平成29,12,小山田,18.35,1919,4544,2167,2377
2017,平成29,12,川島,7.89,4652,12121,5889,6232
2017,平成29,12,神前,7.4,2791,6722,3275,3447
2017,平成29,12,桜,12.02,5925,15107,7359,7748
2017,平成29,12,三重,11.83,9605,22901,11306,11595
2017,平成29,12,県,11.25,2523,6591,3196,3395
2017,平成29,12,八郷,10.21,5111,12635,6389,6246
2017,平成29,12,下野,7.57,3643,8658,4405,4253
2017,平成29,12,大矢知,6.89,8731,20382,10395,9987
2017,平成29,12,河原田,5.12,2109,4841,2430,2411
2017,平成29,12,水沢,19.63,1151,3172,1545,1627
2017,平成29,12,保々,10.86,2740,7047,3520,3527
2017,平成29,12,海蔵,3.65,5907,13767,6862,6905
2017,平成29,12,橋北,2.62,2654,5475,2648,2827
2017,平成29,12,楠,7.76,4575,10776,5388,5388
