﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,5,全市計,205.58,129497,314074,156146,157928
2012,平成24,5,中部,6.54,12136,23987,11918,12069
2012,平成24,5,富洲原,2.04,3749,9245,4556,4689
2012,平成24,5,富田,4.88,5265,12183,6058,6125
2012,平成24,5,羽津,8.8,6993,16979,8759,8220
2012,平成24,5,常磐,4.89,12274,27626,13854,13772
2012,平成24,5,日永,7.23,7979,18328,9034,9294
2012,平成24,5,四郷,8.4,10404,24340,11883,12457
2012,平成24,5,内部,12.31,6857,18094,9097,8997
2012,平成24,5,塩浜,7.44,2974,6595,3301,3294
2012,平成24,5,小山田,18.35,1859,4852,2312,2540
2012,平成24,5,川島,7.89,4498,12436,6090,6346
2012,平成24,5,神前,7.4,2711,7024,3422,3602
2012,平成24,5,桜,12.02,5790,15858,7759,8099
2012,平成24,5,三重,11.83,9124,22631,11192,11439
2012,平成24,5,県,11.25,2448,6908,3340,3568
2012,平成24,5,八郷,10.21,4885,13017,6527,6490
2012,平成24,5,下野,7.57,3404,8489,4327,4162
2012,平成24,5,大矢知,6.89,7963,19291,9796,9495
2012,平成24,5,河原田,5.12,1858,4597,2289,2308
2012,平成24,5,水沢,19.63,1138,3394,1650,1744
2012,平成24,5,保々,10.86,2596,7378,3769,3609
2012,平成24,5,海蔵,3.65,5510,13768,6815,6953
2012,平成24,5,橋北,2.62,2679,5846,2841,3005
2012,平成24,5,楠,7.76,4403,11208,5557,5651
