﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,1,全市計,205.58,129003,314453,156457,157996
2012,平成24,1,中部,6.54,12152,24154,12045,12109
2012,平成24,1,富洲原,2.04,3760,9317,4582,4735
2012,平成24,1,富田,4.88,5178,12043,5973,6070
2012,平成24,1,羽津,8.8,6954,16923,8748,8175
2012,平成24,1,常磐,4.89,12130,27469,13790,13679
2012,平成24,1,日永,7.23,7999,18389,9082,9307
2012,平成24,1,四郷,8.4,10332,24312,11892,12420
2012,平成24,1,内部,12.31,6856,18107,9102,9005
2012,平成24,1,塩浜,7.44,2977,6631,3309,3322
2012,平成24,1,小山田,18.35,1874,4896,2336,2560
2012,平成24,1,川島,7.89,4490,12487,6116,6371
2012,平成24,1,神前,7.4,2706,7070,3443,3627
2012,平成24,1,桜,12.02,5791,15959,7821,8138
2012,平成24,1,三重,11.83,9115,22686,11219,11467
2012,平成24,1,県,11.25,2446,6963,3366,3597
2012,平成24,1,八郷,10.21,4869,13037,6549,6488
2012,平成24,1,下野,7.57,3350,8438,4291,4147
2012,平成24,1,大矢知,6.89,7891,19278,9785,9493
2012,平成24,1,河原田,5.12,1851,4630,2318,2312
2012,平成24,1,水沢,19.63,1147,3418,1670,1748
2012,平成24,1,保々,10.86,2577,7389,3780,3609
2012,平成24,1,海蔵,3.65,5493,13782,6831,6951
2012,平成24,1,橋北,2.62,2670,5844,2831,3013
2012,平成24,1,楠,7.76,4395,11231,5578,5653
