﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,4,全市計,206.44,136943,311763,155667,156096
2018,平成30,4,中部,6.54,12889,24012,12185,11827
2018,平成30,4,富洲原,2.04,3859,8789,4323,4466
2018,平成30,4,富田,4.88,5584,12491,6242,6249
2018,平成30,4,羽津,8.8,7722,17749,9205,8544
2018,平成30,4,常磐,4.89,13216,28173,14184,13989
2018,平成30,4,日永,7.23,8408,18351,9112,9239
2018,平成30,4,四郷,8.4,10645,23605,11615,11990
2018,平成30,4,内部,12.31,7296,18055,9039,9016
2018,平成30,4,塩浜,8.3,3121,6238,3165,3073
2018,平成30,4,小山田,18.35,1917,4528,2166,2362
2018,平成30,4,川島,7.89,4673,12109,5875,6234
2018,平成30,4,神前,7.4,2813,6709,3265,3444
2018,平成30,4,桜,12.02,5920,15020,7305,7715
2018,平成30,4,三重,11.83,9680,22857,11313,11544
2018,平成30,4,県,11.25,2545,6594,3193,3401
2018,平成30,4,八郷,10.21,5114,12629,6396,6233
2018,平成30,4,下野,7.57,3669,8655,4409,4246
2018,平成30,4,大矢知,6.89,8742,20326,10368,9958
2018,平成30,4,河原田,5.12,2127,4844,2446,2398
2018,平成30,4,水沢,19.63,1147,3151,1536,1615
2018,平成30,4,保々,10.86,2733,6987,3483,3504
2018,平成30,4,海蔵,3.65,5909,13747,6840,6907
2018,平成30,4,橋北,2.62,2649,5459,2650,2809
2018,平成30,4,楠,7.76,4565,10685,5352,5333
