﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,7,全市計,205.58,129857,314338,156296,158042
2012,平成24,7,中部,6.54,12199,24059,11957,12102
2012,平成24,7,富洲原,2.04,3751,9227,4551,4676
2012,平成24,7,富田,4.88,5279,12197,6083,6114
2012,平成24,7,羽津,8.8,7039,17069,8807,8262
2012,平成24,7,常磐,4.89,12332,27727,13892,13835
2012,平成24,7,日永,7.23,7974,18309,9020,9289
2012,平成24,7,四郷,8.4,10418,24356,11900,12456
2012,平成24,7,内部,12.31,6899,18072,9094,8978
2012,平成24,7,塩浜,7.44,2976,6582,3293,3289
2012,平成24,7,小山田,18.35,1866,4852,2303,2549
2012,平成24,7,川島,7.89,4495,12400,6074,6326
2012,平成24,7,神前,7.4,2717,7026,3414,3612
2012,平成24,7,桜,12.02,5795,15857,7755,8102
2012,平成24,7,三重,11.83,9136,22610,11175,11435
2012,平成24,7,県,11.25,2439,6891,3330,3561
2012,平成24,7,八郷,10.21,4892,13026,6537,6489
2012,平成24,7,下野,7.57,3415,8505,4338,4167
2012,平成24,7,大矢知,6.89,8007,19361,9840,9521
2012,平成24,7,河原田,5.12,1866,4590,2286,2304
2012,平成24,7,水沢,19.63,1143,3388,1647,1741
2012,平成24,7,保々,10.86,2585,7355,3747,3608
2012,平成24,7,海蔵,3.65,5533,13797,6838,6959
2012,平成24,7,橋北,2.62,2686,5855,2845,3010
2012,平成24,7,楠,7.76,4415,11227,5570,5657
