﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,7,全市計,205.58,130660,313277,155790,157487
2013,平成25,7,中部,6.54,12168,23900,11942,11958
2013,平成25,7,富洲原,2.04,3783,9129,4492,4637
2013,平成25,7,富田,4.88,5300,12180,6077,6103
2013,平成25,7,羽津,8.8,7181,17213,8860,8353
2013,平成25,7,常磐,4.89,12491,27909,14010,13899
2013,平成25,7,日永,7.23,8021,18285,9037,9248
2013,平成25,7,四郷,8.4,10371,24069,11738,12331
2013,平成25,7,内部,12.31,6934,18012,9062,8950
2013,平成25,7,塩浜,7.44,3008,6515,3266,3249
2013,平成25,7,小山田,18.35,1868,4775,2270,2505
2013,平成25,7,川島,7.89,4525,12339,6040,6299
2013,平成25,7,神前,7.4,2724,6941,3377,3564
2013,平成25,7,桜,12.02,5803,15679,7668,8011
2013,平成25,7,三重,11.83,9237,22629,11191,11438
2013,平成25,7,県,11.25,2465,6852,3315,3537
2013,平成25,7,八郷,10.21,4925,12967,6507,6460
2013,平成25,7,下野,7.57,3453,8535,4340,4195
2013,平成25,7,大矢知,6.89,8108,19508,9910,9598
2013,平成25,7,河原田,5.12,1892,4617,2279,2338
2013,平成25,7,水沢,19.63,1137,3328,1612,1716
2013,平成25,7,保々,10.86,2625,7320,3707,3613
2013,平成25,7,海蔵,3.65,5585,13709,6798,6911
2013,平成25,7,橋北,2.62,2647,5754,2779,2975
2013,平成25,7,楠,7.76,4409,11112,5513,5599
