﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,9,全市計,205.58,131842,312651,155388,157263
2014,平成26,9,中部,6.54,12251,23862,11929,11933
2014,平成26,9,富洲原,2.04,3796,9029,4435,4594
2014,平成26,9,富田,4.88,5327,12207,6072,6135
2014,平成26,9,羽津,8.8,7259,17349,8897,8452
2014,平成26,9,常磐,4.89,12556,27759,13925,13834
2014,平成26,9,日永,7.23,8061,18180,9000,9180
2014,平成26,9,四郷,8.4,10471,24051,11721,12330
2014,平成26,9,内部,12.31,7020,18012,9051,8961
2014,平成26,9,塩浜,7.44,2997,6433,3224,3209
2014,平成26,9,小山田,18.35,1876,4669,2215,2454
2014,平成26,9,川島,7.89,4591,12328,6016,6312
2014,平成26,9,神前,7.4,2758,6898,3350,3548
2014,平成26,9,桜,12.02,5852,15548,7590,7958
2014,平成26,9,三重,11.83,9378,22791,11268,11523
2014,平成26,9,県,11.25,2480,6783,3295,3488
2014,平成26,9,八郷,10.21,4976,12894,6479,6415
2014,平成26,9,下野,7.57,3509,8577,4351,4226
2014,平成26,9,大矢知,6.89,8272,19788,10052,9736
2014,平成26,9,河原田,5.12,1932,4641,2287,2354
2014,平成26,9,水沢,19.63,1140,3297,1602,1695
2014,平成26,9,保々,10.86,2641,7182,3621,3561
2014,平成26,9,海蔵,3.65,5654,13711,6819,6892
2014,平成26,9,橋北,2.62,2614,5651,2738,2913
2014,平成26,9,楠,7.76,4431,11011,5451,5560
