﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,10,全市計,205.58,130902,313317,155789,157528
2013,平成25,10,中部,6.54,12130,23802,11916,11886
2013,平成25,10,富洲原,2.04,3784,9120,4479,4641
2013,平成25,10,富田,4.88,5296,12168,6065,6103
2013,平成25,10,羽津,8.8,7181,17243,8860,8383
2013,平成25,10,常磐,4.89,12502,27958,14011,13947
2013,平成25,10,日永,7.23,8035,18268,9024,9244
2013,平成25,10,四郷,8.4,10361,24028,11711,12317
2013,平成25,10,内部,12.31,6974,18042,9069,8973
2013,平成25,10,塩浜,7.44,3009,6497,3253,3244
2013,平成25,10,小山田,18.35,1873,4755,2263,2492
2013,平成25,10,川島,7.89,4533,12339,6039,6300
2013,平成25,10,神前,7.4,2725,6925,3372,3553
2013,平成25,10,桜,12.02,5836,15688,7663,8025
2013,平成25,10,三重,11.83,9261,22618,11185,11433
2013,平成25,10,県,11.25,2478,6853,3320,3533
2013,平成25,10,八郷,10.21,4944,12961,6510,6451
2013,平成25,10,下野,7.57,3447,8529,4337,4192
2013,平成25,10,大矢知,6.89,8145,19598,9957,9641
2013,平成25,10,河原田,5.12,1908,4641,2297,2344
2013,平成25,10,水沢,19.63,1138,3322,1611,1711
2013,平成25,10,保々,10.86,2660,7349,3723,3626
2013,平成25,10,海蔵,3.65,5618,13750,6826,6924
2013,平成25,10,橋北,2.62,2646,5754,2783,2971
2013,平成25,10,楠,7.76,4418,11109,5515,5594
