﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,8,全市計,206.44,134454,312158,155514,156644
2016,平成28,8,中部,6.54,12518,23786,11973,11813
2016,平成28,8,富洲原,2.04,3798,8774,4334,4440
2016,平成28,8,富田,4.88,5442,12284,6118,6166
2016,平成28,8,羽津,8.8,7624,17739,9185,8554
2016,平成28,8,常磐,4.89,12938,28157,14126,14031
2016,平成28,8,日永,7.23,8245,18296,9062,9234
2016,平成28,8,四郷,8.4,10517,23737,11590,12147
2016,平成28,8,内部,12.31,7102,17892,8967,8925
2016,平成28,8,塩浜,8.3,3067,6350,3220,3130
2016,平成28,8,小山田,18.35,1913,4603,2186,2417
2016,平成28,8,川島,7.89,4631,12219,5941,6278
2016,平成28,8,神前,7.4,2779,6784,3300,3484
2016,平成28,8,桜,12.02,5902,15254,7438,7816
2016,平成28,8,三重,11.83,9520,22868,11276,11592
2016,平成28,8,県,11.25,2489,6612,3208,3404
2016,平成28,8,八郷,10.21,5047,12685,6375,6310
2016,平成28,8,下野,7.57,3574,8659,4407,4252
2016,平成28,8,大矢知,6.89,8584,20268,10348,9920
2016,平成28,8,河原田,5.12,2038,4797,2405,2392
2016,平成28,8,水沢,19.63,1157,3237,1579,1658
2016,平成28,8,保々,10.86,2676,7091,3570,3521
2016,平成28,8,海蔵,3.65,5763,13706,6828,6878
2016,平成28,8,橋北,2.62,2617,5501,2653,2848
2016,平成28,8,楠,7.76,4513,10859,5425,5434
