﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,2,全市計,206.44,132184,312635,155486,157149
2015,平成27,2,中部,6.54,12236,23765,11892,11873
2015,平成27,2,富洲原,2.04,3773,8942,4401,4541
2015,平成27,2,富田,4.88,5311,12167,6053,6114
2015,平成27,2,羽津,8.8,7341,17477,8994,8483
2015,平成27,2,常磐,4.89,12662,27947,14009,13938
2015,平成27,2,日永,7.23,8073,18155,8974,9181
2015,平成27,2,四郷,8.4,10450,24011,11708,12303
2015,平成27,2,内部,12.31,7025,17997,9045,8952
2015,平成27,2,塩浜,8.3,3006,6405,3212,3193
2015,平成27,2,小山田,18.35,1883,4655,2213,2442
2015,平成27,2,川島,7.89,4600,12300,6007,6293
2015,平成27,2,神前,7.4,2767,6876,3344,3532
2015,平成27,2,桜,12.02,5866,15510,7591,7919
2015,平成27,2,三重,11.83,9393,22805,11274,11531
2015,平成27,2,県,11.25,2480,6760,3282,3478
2015,平成27,2,八郷,10.21,4995,12891,6471,6420
2015,平成27,2,下野,7.57,3548,8642,4385,4257
2015,平成27,2,大矢知,6.89,8311,19832,10079,9753
2015,平成27,2,河原田,5.12,1979,4720,2325,2395
2015,平成27,2,水沢,19.63,1155,3311,1606,1705
2015,平成27,2,保々,10.86,2634,7146,3619,3527
2015,平成27,2,海蔵,3.65,5655,13744,6839,6905
2015,平成27,2,橋北,2.62,2616,5641,2735,2906
2015,平成27,2,楠,7.76,4425,10936,5428,5508
