﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,3,全市計,205.58,129935,313624,155897,157727
2013,平成25,3,中部,6.54,12050,23833,11884,11949
2013,平成25,3,富洲原,2.04,3758,9148,4502,4646
2013,平成25,3,富田,4.88,5255,12150,6050,6100
2013,平成25,3,羽津,8.8,7146,17284,8886,8398
2013,平成25,3,常磐,4.89,12358,27865,13966,13899
2013,平成25,3,日永,7.23,8024,18371,9091,9280
2013,平成25,3,四郷,8.4,10330,24134,11782,12352
2013,平成25,3,内部,12.31,6875,18007,9039,8968
2013,平成25,3,塩浜,7.44,2987,6512,3246,3266
2013,平成25,3,小山田,18.35,1871,4817,2287,2530
2013,平成25,3,川島,7.89,4520,12390,6065,6325
2013,平成25,3,神前,7.4,2732,6981,3406,3575
2013,平成25,3,桜,12.02,5803,15769,7711,8058
2013,平成25,3,三重,11.83,9171,22642,11175,11467
2013,平成25,3,県,11.25,2448,6845,3308,3537
2013,平成25,3,八郷,10.21,4894,12920,6491,6429
2013,平成25,3,下野,7.57,3459,8566,4366,4200
2013,平成25,3,大矢知,6.89,8061,19472,9882,9590
2013,平成25,3,河原田,5.12,1877,4610,2289,2321
2013,平成25,3,水沢,19.63,1138,3368,1634,1734
2013,平成25,3,保々,10.86,2605,7325,3718,3607
2013,平成25,3,海蔵,3.65,5542,13724,6813,6911
2013,平成25,3,橋北,2.62,2640,5752,2782,2970
2013,平成25,3,楠,7.76,4391,11139,5524,5615
