﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,11,全市計,206.44,133488,312585,155627,156958
2015,平成27,11,中部,6.54,12402,23738,11914,11824
2015,平成27,11,富洲原,2.04,3801,8909,4378,4531
2015,平成27,11,富田,4.88,5368,12185,6085,6100
2015,平成27,11,羽津,8.8,7457,17560,9070,8490
2015,平成27,11,常磐,4.89,12791,28025,14046,13979
2015,平成27,11,日永,7.23,8187,18357,9095,9262
2015,平成27,11,四郷,8.4,10508,23951,11702,12249
2015,平成27,11,内部,12.31,7041,17857,8968,8889
2015,平成27,11,塩浜,8.3,3058,6385,3234,3151
2015,平成27,11,小山田,18.35,1899,4616,2183,2433
2015,平成27,11,川島,7.89,4631,12283,5983,6300
2015,平成27,11,神前,7.4,2777,6828,3318,3510
2015,平成27,11,桜,12.02,5868,15337,7488,7849
2015,平成27,11,三重,11.83,9463,22864,11294,11570
2015,平成27,11,県,11.25,2488,6713,3255,3458
2015,平成27,11,八郷,10.21,5049,12809,6442,6367
2015,平成27,11,下野,7.57,3584,8701,4420,4281
2015,平成27,11,大矢知,6.89,8481,20086,10228,9858
2015,平成27,11,河原田,5.12,2033,4799,2384,2415
2015,平成27,11,水沢,19.63,1164,3288,1600,1688
2015,平成27,11,保々,10.86,2673,7165,3617,3548
2015,平成27,11,海蔵,3.65,5710,13693,6815,6878
2015,平成27,11,橋北,2.62,2591,5538,2677,2861
2015,平成27,11,楠,7.76,4464,10898,5431,5467
