﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,5,全市計,205.58,128558,314405,156420,157985
2011,平成23,5,中部,6.54,12142,24255,12078,12177
2011,平成23,5,富洲原,2.04,3749,9342,4579,4763
2011,平成23,5,富田,4.88,5144,11995,5946,6049
2011,平成23,5,羽津,8.8,6849,16727,8653,8074
2011,平成23,5,常磐,4.89,12068,27422,13761,13661
2011,平成23,5,日永,7.23,7946,18241,9000,9241
2011,平成23,5,四郷,8.4,10376,24399,11932,12467
2011,平成23,5,内部,12.31,6859,18151,9114,9037
2011,平成23,5,塩浜,7.44,2969,6667,3342,3325
2011,平成23,5,小山田,18.35,1871,4917,2340,2577
2011,平成23,5,川島,7.89,4485,12476,6121,6355
2011,平成23,5,神前,7.4,2698,7094,3461,3633
2011,平成23,5,桜,12.02,5780,16029,7862,8167
2011,平成23,5,三重,11.83,9106,22759,11242,11517
2011,平成23,5,県,11.25,2445,7034,3417,3617
2011,平成23,5,八郷,10.21,4850,13099,6580,6519
2011,平成23,5,下野,7.57,3319,8400,4271,4129
2011,平成23,5,大矢知,6.89,7759,19102,9688,9414
2011,平成23,5,河原田,5.12,1856,4633,2321,2312
2011,平成23,5,水沢,19.63,1148,3426,1668,1758
2011,平成23,5,保々,10.86,2593,7428,3801,3627
2011,平成23,5,海蔵,3.65,5454,13615,6766,6849
2011,平成23,5,橋北,2.62,2687,5902,2851,3051
2011,平成23,5,楠,7.76,4405,11292,5626,5666
