﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,5,全市計,206.44,132973,312517,155490,157027
2015,平成27,5,中部,6.54,12356,23817,11926,11891
2015,平成27,5,富洲原,2.04,3804,8945,4407,4538
2015,平成27,5,富田,4.88,5335,12153,6057,6096
2015,平成27,5,羽津,8.8,7403,17493,9000,8493
2015,平成27,5,常磐,4.89,12758,27990,14040,13950
2015,平成27,5,日永,7.23,8089,18142,8970,9172
2015,平成27,5,四郷,8.4,10494,23989,11708,12281
2015,平成27,5,内部,12.31,7043,17967,9012,8955
2015,平成27,5,塩浜,8.3,3024,6405,3216,3189
2015,平成27,5,小山田,18.35,1892,4633,2200,2433
2015,平成27,5,川島,7.89,4621,12291,5996,6295
2015,平成27,5,神前,7.4,2754,6812,3317,3495
2015,平成27,5,桜,12.02,5873,15430,7541,7889
2015,平成27,5,三重,11.83,9448,22807,11277,11530
2015,平成27,5,県,11.25,2491,6759,3279,3480
2015,平成27,5,八郷,10.21,5031,12825,6453,6372
2015,平成27,5,下野,7.57,3570,8660,4403,4257
2015,平成27,5,大矢知,6.89,8404,19917,10132,9785
2015,平成27,5,河原田,5.12,2031,4809,2393,2416
2015,平成27,5,水沢,19.63,1159,3298,1600,1698
2015,平成27,5,保々,10.86,2664,7169,3621,3548
2015,平成27,5,海蔵,3.65,5694,13708,6819,6889
2015,平成27,5,橋北,2.62,2595,5575,2696,2879
2015,平成27,5,楠,7.76,4440,10923,5427,5496
