﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,5,全市計,205.58,130410,313217,155736,157481
2013,平成25,5,中部,6.54,12128,23838,11891,11947
2013,平成25,5,富洲原,2.04,3782,9134,4502,4632
2013,平成25,5,富田,4.88,5262,12126,6048,6078
2013,平成25,5,羽津,8.8,7151,17207,8859,8348
2013,平成25,5,常磐,4.89,12482,27929,14006,13923
2013,平成25,5,日永,7.23,8038,18314,9044,9270
2013,平成25,5,四郷,8.4,10361,24128,11779,12349
2013,平成25,5,内部,12.31,6889,17939,9015,8924
2013,平成25,5,塩浜,7.44,3008,6524,3263,3261
2013,平成25,5,小山田,18.35,1875,4796,2281,2515
2013,平成25,5,川島,7.89,4524,12356,6051,6305
2013,平成25,5,神前,7.4,2723,6943,3383,3560
2013,平成25,5,桜,12.02,5805,15702,7682,8020
2013,平成25,5,三重,11.83,9203,22596,11167,11429
2013,平成25,5,県,11.25,2454,6836,3305,3531
2013,平成25,5,八郷,10.21,4918,12955,6507,6448
2013,平成25,5,下野,7.57,3444,8531,4338,4193
2013,平成25,5,大矢知,6.89,8086,19491,9907,9584
2013,平成25,5,河原田,5.12,1891,4628,2284,2344
2013,平成25,5,水沢,19.63,1141,3349,1622,1727
2013,平成25,5,保々,10.86,2624,7324,3713,3611
2013,平成25,5,海蔵,3.65,5561,13680,6781,6899
2013,平成25,5,橋北,2.62,2646,5757,2779,2978
2013,平成25,5,楠,7.76,4414,11134,5529,5605
