﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,2,全市計,205.58,129973,313865,156057,157808
2013,平成25,2,中部,6.54,12076,23869,11902,11967
2013,平成25,2,富洲原,2.04,3749,9155,4506,4649
2013,平成25,2,富田,4.88,5275,12180,6066,6114
2013,平成25,2,羽津,8.8,7141,17293,8892,8401
2013,平成25,2,常磐,4.89,12359,27852,13972,13880
2013,平成25,2,日永,7.23,8007,18366,9082,9284
2013,平成25,2,四郷,8.4,10335,24156,11789,12367
2013,平成25,2,内部,12.31,6893,18040,9054,8986
2013,平成25,2,塩浜,7.44,2981,6513,3249,3264
2013,平成25,2,小山田,18.35,1872,4825,2292,2533
2013,平成25,2,川島,7.89,4518,12390,6071,6319
2013,平成25,2,神前,7.4,2735,7005,3412,3593
2013,平成25,2,桜,12.02,5801,15787,7719,8068
2013,平成25,2,三重,11.83,9165,22634,11181,11453
2013,平成25,2,県,11.25,2448,6849,3314,3535
2013,平成25,2,八郷,10.21,4889,12920,6491,6429
2013,平成25,2,下野,7.57,3450,8548,4357,4191
2013,平成25,2,大矢知,6.89,8061,19484,9892,9592
2013,平成25,2,河原田,5.12,1874,4611,2296,2315
2013,平成25,2,水沢,19.63,1139,3370,1634,1736
2013,平成25,2,保々,10.86,2604,7338,3731,3607
2013,平成25,2,海蔵,3.65,5543,13747,6823,6924
2013,平成25,2,橋北,2.62,2656,5771,2794,2977
2013,平成25,2,楠,7.76,4402,11162,5538,5624
