﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,11,全市計,206.44,134643,312231,155592,156639
2016,平成28,11,中部,6.54,12539,23805,12001,11804
2016,平成28,11,富洲原,2.04,3780,8741,4318,4423
2016,平成28,11,富田,4.88,5428,12256,6102,6154
2016,平成28,11,羽津,8.8,7602,17714,9173,8541
2016,平成28,11,常磐,4.89,12991,28221,14176,14045
2016,平成28,11,日永,7.23,8258,18302,9059,9243
2016,平成28,11,四郷,8.4,10524,23699,11593,12106
2016,平成28,11,内部,12.31,7138,17964,9007,8957
2016,平成28,11,塩浜,8.3,3082,6354,3223,3131
2016,平成28,11,小山田,18.35,1913,4598,2177,2421
2016,平成28,11,川島,7.89,4645,12237,5959,6278
2016,平成28,11,神前,7.4,2780,6779,3298,3481
2016,平成28,11,桜,12.02,5902,15235,7426,7809
2016,平成28,11,三重,11.83,9531,22873,11289,11584
2016,平成28,11,県,11.25,2489,6609,3209,3400
2016,平成28,11,八郷,10.21,5038,12666,6346,6320
2016,平成28,11,下野,7.57,3588,8683,4406,4277
2016,平成28,11,大矢知,6.89,8605,20335,10395,9940
2016,平成28,11,河原田,5.12,2053,4805,2405,2400
2016,平成28,11,水沢,19.63,1152,3233,1580,1653
2016,平成28,11,保々,10.86,2694,7094,3579,3515
2016,平成28,11,海蔵,3.65,5803,13741,6832,6909
2016,平成28,11,橋北,2.62,2611,5473,2634,2839
2016,平成28,11,楠,7.76,4497,10814,5405,5409
