﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,6,全市計,205.58,130610,313341,155851,157490
2013,平成25,6,中部,6.54,12143,23833,11906,11927
2013,平成25,6,富洲原,2.04,3778,9131,4500,4631
2013,平成25,6,富田,4.88,5289,12155,6067,6088
2013,平成25,6,羽津,8.8,7171,17203,8858,8345
2013,平成25,6,常磐,4.89,12509,27970,14040,13930
2013,平成25,6,日永,7.23,8033,18315,9043,9272
2013,平成25,6,四郷,8.4,10361,24065,11742,12323
2013,平成25,6,内部,12.31,6941,18013,9061,8952
2013,平成25,6,塩浜,7.44,3016,6533,3274,3259
2013,平成25,6,小山田,18.35,1866,4780,2276,2504
2013,平成25,6,川島,7.89,4523,12345,6044,6301
2013,平成25,6,神前,7.4,2723,6941,3378,3563
2013,平成25,6,桜,12.02,5801,15686,7676,8010
2013,平成25,6,三重,11.83,9223,22616,11188,11428
2013,平成25,6,県,11.25,2462,6850,3313,3537
2013,平成25,6,八郷,10.21,4925,12968,6515,6453
2013,平成25,6,下野,7.57,3449,8527,4339,4188
2013,平成25,6,大矢知,6.89,8101,19507,9910,9597
2013,平成25,6,河原田,5.12,1893,4632,2284,2348
2013,平成25,6,水沢,19.63,1138,3344,1619,1725
2013,平成25,6,保々,10.86,2625,7326,3711,3615
2013,平成25,6,海蔵,3.65,5583,13719,6802,6917
2013,平成25,6,橋北,2.62,2641,5755,2779,2976
2013,平成25,6,楠,7.76,4416,11127,5526,5601
