﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,5,全市計,206.44,135536,311883,155486,156397
2017,平成29,5,中部,6.54,12670,23853,12046,11807
2017,平成29,5,富洲原,2.04,3797,8705,4290,4415
2017,平成29,5,富田,4.88,5522,12426,6173,6253
2017,平成29,5,羽津,8.8,7660,17720,9180,8540
2017,平成29,5,常磐,4.89,13081,28172,14159,14013
2017,平成29,5,日永,7.23,8328,18304,9084,9220
2017,平成29,5,四郷,8.4,10537,23571,11557,12014
2017,平成29,5,内部,12.31,7178,17985,9009,8976
2017,平成29,5,塩浜,8.3,3105,6315,3199,3116
2017,平成29,5,小山田,18.35,1916,4567,2175,2392
2017,平成29,5,川島,7.89,4645,12189,5921,6268
2017,平成29,5,神前,7.4,2781,6723,3283,3440
2017,平成29,5,桜,12.02,5914,15163,7398,7765
2017,平成29,5,三重,11.83,9566,22918,11294,11624
2017,平成29,5,県,11.25,2516,6610,3194,3416
2017,平成29,5,八郷,10.21,5071,12623,6368,6255
2017,平成29,5,下野,7.57,3576,8602,4362,4240
2017,平成29,5,大矢知,6.89,8686,20354,10397,9957
2017,平成29,5,河原田,5.12,2095,4837,2417,2420
2017,平成29,5,水沢,19.63,1159,3209,1569,1640
2017,平成29,5,保々,10.86,2704,7052,3536,3516
2017,平成29,5,海蔵,3.65,5876,13756,6858,6898
2017,平成29,5,橋北,2.62,2640,5477,2645,2832
2017,平成29,5,楠,7.76,4513,10752,5372,5380
