﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,9,全市計,205.58,130783,313248,155748,157500
2013,平成25,9,中部,6.54,12145,23831,11921,11910
2013,平成25,9,富洲原,2.04,3784,9131,4489,4642
2013,平成25,9,富田,4.88,5288,12159,6057,6102
2013,平成25,9,羽津,8.8,7192,17245,8871,8374
2013,平成25,9,常磐,4.89,12502,27939,14008,13931
2013,平成25,9,日永,7.23,8013,18267,9020,9247
2013,平成25,9,四郷,8.4,10352,24024,11721,12303
2013,平成25,9,内部,12.31,6951,18026,9062,8964
2013,平成25,9,塩浜,7.44,3012,6501,3254,3247
2013,平成25,9,小山田,18.35,1873,4762,2269,2493
2013,平成25,9,川島,7.89,4531,12350,6042,6308
2013,平成25,9,神前,7.4,2732,6948,3386,3562
2013,平成25,9,桜,12.02,5824,15670,7656,8014
2013,平成25,9,三重,11.83,9241,22595,11171,11424
2013,平成25,9,県,11.25,2472,6852,3320,3532
2013,平成25,9,八郷,10.21,4942,12963,6506,6457
2013,平成25,9,下野,7.57,3453,8548,4346,4202
2013,平成25,9,大矢知,6.89,8131,19565,9936,9629
2013,平成25,9,河原田,5.12,1906,4640,2297,2343
2013,平成25,9,水沢,19.63,1137,3325,1611,1714
2013,平成25,9,保々,10.86,2633,7319,3708,3611
2013,平成25,9,海蔵,3.65,5601,13713,6803,6910
2013,平成25,9,橋北,2.62,2654,5762,2786,2976
2013,平成25,9,楠,7.76,4414,11113,5508,5605
