﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,2,全市計,206.44,133511,312267,155476,156791
2016,平成28,2,中部,6.54,12398,23707,11901,11806
2016,平成28,2,富洲原,2.04,3786,8851,4362,4489
2016,平成28,2,富田,4.88,5375,12224,6094,6130
2016,平成28,2,羽津,8.8,7484,17607,9080,8527
2016,平成28,2,常磐,4.89,12820,28073,14068,14005
2016,平成28,2,日永,7.23,8187,18314,9072,9242
2016,平成28,2,四郷,8.4,10488,23826,11637,12189
2016,平成28,2,内部,12.31,7036,17874,8967,8907
2016,平成28,2,塩浜,8.3,3067,6387,3239,3148
2016,平成28,2,小山田,18.35,1914,4640,2199,2441
2016,平成28,2,川島,7.89,4625,12256,5963,6293
2016,平成28,2,神前,7.4,2772,6807,3308,3499
2016,平成28,2,桜,12.02,5880,15310,7481,7829
2016,平成28,2,三重,11.83,9458,22835,11271,11564
2016,平成28,2,県,11.25,2494,6693,3245,3448
2016,平成28,2,八郷,10.21,5019,12732,6400,6332
2016,平成28,2,下野,7.57,3581,8716,4434,4282
2016,平成28,2,大矢知,6.89,8473,20106,10247,9859
2016,平成28,2,河原田,5.12,2038,4807,2399,2408
2016,平成28,2,水沢,19.63,1163,3273,1594,1679
2016,平成28,2,保々,10.86,2666,7137,3607,3530
2016,平成28,2,海蔵,3.65,5712,13668,6799,6869
2016,平成28,2,橋北,2.62,2606,5538,2682,2856
2016,平成28,2,楠,7.76,4469,10886,5427,5459
