﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,10,全市計,206.44,136033,311874,155544,156330
2017,平成29,10,中部,6.54,12689,23834,12033,11801
2017,平成29,10,富洲原,2.04,3823,8729,4295,4434
2017,平成29,10,富田,4.88,5539,12459,6203,6256
2017,平成29,10,羽津,8.8,7671,17703,9191,8512
2017,平成29,10,常磐,4.89,13152,28236,14193,14043
2017,平成29,10,日永,7.23,8336,18288,9091,9197
2017,平成29,10,四郷,8.4,10616,23645,11626,12019
2017,平成29,10,内部,12.31,7214,18037,9022,9015
2017,平成29,10,塩浜,8.3,3070,6226,3143,3083
2017,平成29,10,小山田,18.35,1916,4545,2166,2379
2017,平成29,10,川島,7.89,4654,12137,5895,6242
2017,平成29,10,神前,7.4,2796,6721,3275,3446
2017,平成29,10,桜,12.02,5926,15120,7368,7752
2017,平成29,10,三重,11.83,9606,22912,11311,11601
2017,平成29,10,県,11.25,2522,6581,3188,3393
2017,平成29,10,八郷,10.21,5094,12638,6385,6253
2017,平成29,10,下野,7.57,3615,8627,4390,4237
2017,平成29,10,大矢知,6.89,8702,20340,10373,9967
2017,平成29,10,河原田,5.12,2098,4836,2425,2411
2017,平成29,10,水沢,19.63,1156,3184,1554,1630
2017,平成29,10,保々,10.86,2733,7055,3528,3527
2017,平成29,10,海蔵,3.65,5889,13755,6847,6908
2017,平成29,10,橋北,2.62,2644,5466,2641,2825
2017,平成29,10,楠,7.76,4572,10800,5401,5399
