﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,4,全市計,205.58,129102,313683,155954,157729
2012,平成24,4,中部,6.54,12068,23894,11886,12008
2012,平成24,4,富洲原,2.04,3763,9279,4574,4705
2012,平成24,4,富田,4.88,5243,12149,6026,6123
2012,平成24,4,羽津,8.8,6962,16938,8734,8204
2012,平成24,4,常磐,4.89,12191,27475,13783,13692
2012,平成24,4,日永,7.23,7959,18315,9029,9286
2012,平成24,4,四郷,8.4,10364,24300,11869,12431
2012,平成24,4,内部,12.31,6834,18062,9076,8986
2012,平成24,4,塩浜,7.44,2977,6599,3302,3297
2012,平成24,4,小山田,18.35,1866,4860,2320,2540
2012,平成24,4,川島,7.89,4495,12438,6097,6341
2012,平成24,4,神前,7.4,2707,7035,3422,3613
2012,平成24,4,桜,12.02,5779,15875,7767,8108
2012,平成24,4,三重,11.83,9100,22620,11185,11435
2012,平成24,4,県,11.25,2435,6891,3330,3561
2012,平成24,4,八郷,10.21,4885,13045,6545,6500
2012,平成24,4,下野,7.57,3390,8477,4320,4157
2012,平成24,4,大矢知,6.89,7922,19256,9793,9463
2012,平成24,4,河原田,5.12,1866,4624,2308,2316
2012,平成24,4,水沢,19.63,1142,3407,1656,1751
2012,平成24,4,保々,10.86,2586,7374,3760,3614
2012,平成24,4,海蔵,3.65,5498,13735,6792,6943
2012,平成24,4,橋北,2.62,2674,5836,2832,3004
2012,平成24,4,楠,7.76,4396,11199,5548,5651
