﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,1,全市計,205.58,128003,314525,156441,158084
2011,平成23,1,中部,6.54,12036,24245,12044,12201
2011,平成23,1,富洲原,2.04,3727,9329,4585,4744
2011,平成23,1,富田,4.88,5110,11922,5901,6021
2011,平成23,1,羽津,8.8,6785,16595,8615,7980
2011,平成23,1,常磐,4.89,11992,27379,13740,13639
2011,平成23,1,日永,7.23,7898,18204,8970,9234
2011,平成23,1,四郷,8.4,10359,24452,11964,12488
2011,平成23,1,内部,12.31,6905,18313,9199,9114
2011,平成23,1,塩浜,7.44,2970,6666,3334,3332
2011,平成23,1,小山田,18.35,1868,4952,2361,2591
2011,平成23,1,川島,7.89,4458,12445,6099,6346
2011,平成23,1,神前,7.4,2679,7090,3457,3633
2011,平成23,1,桜,12.02,5773,16130,7932,8198
2011,平成23,1,三重,11.83,9110,22827,11281,11546
2011,平成23,1,県,11.25,2451,7064,3441,3623
2011,平成23,1,八郷,10.21,4808,13069,6567,6502
2011,平成23,1,下野,7.57,3283,8350,4238,4112
2011,平成23,1,大矢知,6.89,7710,19091,9665,9426
2011,平成23,1,河原田,5.12,1851,4648,2335,2313
2011,平成23,1,水沢,19.63,1143,3436,1677,1759
2011,平成23,1,保々,10.86,2577,7464,3808,3656
2011,平成23,1,海蔵,3.65,5382,13540,6700,6840
2011,平成23,1,橋北,2.62,2701,5946,2888,3058
2011,平成23,1,楠,7.76,4427,11368,5640,5728
