﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,1,全市計,206.44,132196,312688,155485,157203
2015,平成27,1,中部,6.54,12257,23800,11913,11887
2015,平成27,1,富洲原,2.04,3784,8969,4409,4560
2015,平成27,1,富田,4.88,5311,12148,6045,6103
2015,平成27,1,羽津,8.8,7339,17471,8982,8489
2015,平成27,1,常磐,4.89,12629,27901,13983,13918
2015,平成27,1,日永,7.23,8082,18173,8989,9184
2015,平成27,1,四郷,8.4,10456,24026,11718,12308
2015,平成27,1,内部,12.31,7031,18005,9043,8962
2015,平成27,1,塩浜,8.3,3003,6402,3210,3192
2015,平成27,1,小山田,18.35,1881,4655,2209,2446
2015,平成27,1,川島,7.89,4613,12327,6021,6306
2015,平成27,1,神前,7.4,2767,6876,3340,3536
2015,平成27,1,桜,12.02,5871,15528,7596,7932
2015,平成27,1,三重,11.83,9402,22817,11289,11528
2015,平成27,1,県,11.25,2479,6761,3279,3482
2015,平成27,1,八郷,10.21,4996,12900,6480,6420
2015,平成27,1,下野,7.57,3535,8622,4373,4249
2015,平成27,1,大矢知,6.89,8298,19820,10071,9749
2015,平成27,1,河原田,5.12,1968,4684,2307,2377
2015,平成27,1,水沢,19.63,1154,3313,1607,1706
2015,平成27,1,保々,10.86,2647,7160,3624,3536
2015,平成27,1,海蔵,3.65,5650,13737,6836,6901
2015,平成27,1,橋北,2.62,2616,5642,2730,2912
2015,平成27,1,楠,7.76,4427,10951,5431,5520
