﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,4,全市計,205.58,131201,312359,155168,157191
2014,平成26,4,中部,6.54,12141,23755,11867,11888
2014,平成26,4,富洲原,2.04,3796,9074,4451,4623
2014,平成26,4,富田,4.88,5318,12202,6080,6122
2014,平成26,4,羽津,8.8,7218,17273,8886,8387
2014,平成26,4,常磐,4.89,12504,27758,13907,13851
2014,平成26,4,日永,7.23,8004,18139,8952,9187
2014,平成26,4,四郷,8.4,10420,23970,11662,12308
2014,平成26,4,内部,12.31,7009,18026,9029,8997
2014,平成26,4,塩浜,7.44,3002,6453,3232,3221
2014,平成26,4,小山田,18.35,1879,4706,2227,2479
2014,平成26,4,川島,7.89,4559,12321,6026,6295
2014,平成26,4,神前,7.4,2731,6885,3347,3538
2014,平成26,4,桜,12.02,5852,15601,7607,7994
2014,平成26,4,三重,11.83,9346,22729,11237,11492
2014,平成26,4,県,11.25,2490,6832,3320,3512
2014,平成26,4,八郷,10.21,4933,12872,6438,6434
2014,平成26,4,下野,7.57,3492,8548,4334,4214
2014,平成26,4,大矢知,6.89,8193,19672,10000,9672
2014,平成26,4,河原田,5.12,1891,4589,2263,2326
2014,平成26,4,水沢,19.63,1135,3314,1609,1705
2014,平成26,4,保々,10.86,2645,7262,3671,3591
2014,平成26,4,海蔵,3.65,5593,13630,6777,6853
2014,平成26,4,橋北,2.62,2621,5690,2754,2936
2014,平成26,4,楠,7.76,4429,11058,5492,5566
