﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,2,全市計,206.44,136516,312167,155818,156349
2018,平成30,2,中部,6.54,12863,24066,12199,11867
2018,平成30,2,富洲原,2.04,3820,8746,4303,4443
2018,平成30,2,富田,4.88,5566,12488,6225,6263
2018,平成30,2,羽津,8.8,7689,17716,9193,8523
2018,平成30,2,常磐,4.89,13152,28194,14180,14014
2018,平成30,2,日永,7.23,8342,18298,9095,9203
2018,平成30,2,四郷,8.4,10627,23645,11631,12014
2018,平成30,2,内部,12.31,7282,18122,9058,9064
2018,平成30,2,塩浜,8.3,3087,6220,3152,3068
2018,平成30,2,小山田,18.35,1917,4536,2165,2371
2018,平成30,2,川島,7.89,4656,12114,5888,6226
2018,平成30,2,神前,7.4,2808,6745,3286,3459
2018,平成30,2,桜,12.02,5928,15093,7349,7744
2018,平成30,2,三重,11.83,9602,22848,11286,11562
2018,平成30,2,県,11.25,2530,6596,3200,3396
2018,平成30,2,八郷,10.21,5120,12647,6397,6250
2018,平成30,2,下野,7.57,3643,8663,4412,4251
2018,平成30,2,大矢知,6.89,8737,20397,10408,9989
2018,平成30,2,河原田,5.12,2115,4845,2442,2403
2018,平成30,2,水沢,19.63,1145,3169,1547,1622
2018,平成30,2,保々,10.86,2738,7021,3502,3519
2018,平成30,2,海蔵,3.65,5889,13743,6845,6898
2018,平成30,2,橋北,2.62,2651,5477,2655,2822
2018,平成30,2,楠,7.76,4609,10778,5400,5378
