﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,6,全市計,205.58,128700,314490,156482,158008
2011,平成23,6,中部,6.54,12166,24272,12073,12199
2011,平成23,6,富洲原,2.04,3759,9340,4581,4759
2011,平成23,6,富田,4.88,5151,11996,5950,6046
2011,平成23,6,羽津,8.8,6915,16835,8721,8114
2011,平成23,6,常磐,4.89,12079,27420,13759,13661
2011,平成23,6,日永,7.23,7965,18279,9015,9264
2011,平成23,6,四郷,8.4,10360,24363,11918,12445
2011,平成23,6,内部,12.31,6881,18150,9131,9019
2011,平成23,6,塩浜,7.44,2958,6645,3332,3313
2011,平成23,6,小山田,18.35,1873,4919,2344,2575
2011,平成23,6,川島,7.89,4483,12478,6119,6359
2011,平成23,6,神前,7.4,2703,7098,3460,3638
2011,平成23,6,桜,12.02,5777,16014,7858,8156
2011,平成23,6,三重,11.83,9098,22732,11238,11494
2011,平成23,6,県,11.25,2444,7022,3411,3611
2011,平成23,6,八郷,10.21,4862,13104,6578,6526
2011,平成23,6,下野,7.57,3327,8422,4279,4143
2011,平成23,6,大矢知,6.89,7793,19150,9723,9427
2011,平成23,6,河原田,5.12,1855,4640,2319,2321
2011,平成23,6,水沢,19.63,1150,3431,1669,1762
2011,平成23,6,保々,10.86,2579,7404,3780,3624
2011,平成23,6,海蔵,3.65,5451,13617,6762,6855
2011,平成23,6,橋北,2.62,2671,5877,2843,3034
2011,平成23,6,楠,7.76,4400,11282,5619,5663
