﻿年[西暦],年[和暦],月,地区名,面積[km2],世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,6,全市計,205.58,131682,312688,155405,157283
2014,平成26,6,中部,6.54,12231,23889,11956,11933
2014,平成26,6,富洲原,2.04,3786,9026,4430,4596
2014,平成26,6,富田,4.88,5329,12207,6077,6130
2014,平成26,6,羽津,8.8,7239,17304,8893,8411
2014,平成26,6,常磐,4.89,12553,27794,13947,13847
2014,平成26,6,日永,7.23,8049,18163,8977,9186
2014,平成26,6,四郷,8.4,10449,23998,11679,12319
2014,平成26,6,内部,12.31,7039,18048,9053,8995
2014,平成26,6,塩浜,7.44,3001,6454,3234,3220
2014,平成26,6,小山田,18.35,1878,4694,2225,2469
2014,平成26,6,川島,7.89,4586,12332,6031,6301
2014,平成26,6,神前,7.4,2752,6902,3354,3548
2014,平成26,6,桜,12.02,5853,15565,7598,7967
2014,平成26,6,三重,11.83,9354,22725,11249,11476
2014,平成26,6,県,11.25,2481,6809,3308,3501
2014,平成26,6,八郷,10.21,4959,12883,6460,6423
2014,平成26,6,下野,7.57,3504,8546,4331,4215
2014,平成26,6,大矢知,6.89,8257,19761,10037,9724
2014,平成26,6,河原田,5.12,1914,4631,2282,2349
2014,平成26,6,水沢,19.63,1136,3308,1606,1702
2014,平成26,6,保々,10.86,2644,7236,3643,3593
2014,平成26,6,海蔵,3.65,5630,13674,6799,6875
2014,平成26,6,橋北,2.62,2615,5675,2750,2925
2014,平成26,6,楠,7.76,4443,11064,5486,5578
