﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
2010,平成22,10,全年齢,307766,152580,155186
2010,平成22,10,0,2737,1416,1321
2010,平成22,10,1,2701,1354,1347
2010,平成22,10,2,2727,1423,1304
2010,平成22,10,3,2805,1451,1354
2010,平成22,10,4,2865,1473,1392
2010,平成22,10,5,2689,1340,1349
2010,平成22,10,6,2947,1489,1458
2010,平成22,10,7,2952,1522,1430
2010,平成22,10,8,3081,1534,1547
2010,平成22,10,9,3137,1626,1511
2010,平成22,10,10,3036,1533,1503
2010,平成22,10,11,3040,1589,1451
2010,平成22,10,12,3183,1636,1547
2010,平成22,10,13,3124,1616,1508
2010,平成22,10,14,3002,1544,1458
2010,平成22,10,15,3028,1546,1482
2010,平成22,10,16,3190,1610,1580
2010,平成22,10,17,3038,1600,1438
2010,平成22,10,18,2946,1472,1474
2010,平成22,10,19,2724,1398,1326
2010,平成22,10,20,2632,1324,1308
2010,平成22,10,21,2842,1399,1443
2010,平成22,10,22,2909,1471,1438
2010,平成22,10,23,3087,1595,1492
2010,平成22,10,24,3291,1714,1577
2010,平成22,10,25,3391,1784,1607
2010,平成22,10,26,3637,1927,1710
2010,平成22,10,27,3576,1898,1678
2010,平成22,10,28,3660,1933,1727
2010,平成22,10,29,3709,1990,1719
2010,平成22,10,30,3827,1954,1873
2010,平成22,10,31,3972,2080,1892
2010,平成22,10,32,4244,2198,2046
2010,平成22,10,33,4253,2202,2051
2010,平成22,10,34,4510,2365,2145
2010,平成22,10,35,4785,2458,2327
2010,平成22,10,36,5166,2731,2435
2010,平成22,10,37,5250,2797,2453
2010,平成22,10,38,5255,2700,2555
2010,平成22,10,39,5070,2606,2464
2010,平成22,10,40,4887,2534,2353
2010,平成22,10,41,4653,2404,2249
2010,平成22,10,42,4760,2464,2296
2010,平成22,10,43,4590,2405,2185
2010,平成22,10,44,3513,1830,1683
2010,平成22,10,45,4576,2369,2207
2010,平成22,10,46,4282,2204,2078
2010,平成22,10,47,4130,2093,2037
2010,平成22,10,48,3882,1953,1929
2010,平成22,10,49,3697,1871,1826
2010,平成22,10,50,3641,1841,1800
2010,平成22,10,51,3706,1856,1850
2010,平成22,10,52,3398,1670,1728
2010,平成22,10,53,3374,1658,1716
2010,平成22,10,54,3492,1712,1780
2010,平成22,10,55,3491,1794,1697
2010,平成22,10,56,3493,1694,1799
2010,平成22,10,57,3820,1864,1956
2010,平成22,10,58,3772,1805,1967
2010,平成22,10,59,4270,2131,2139
2010,平成22,10,60,4644,2319,2325
2010,平成22,10,61,5138,2472,2666
2010,平成22,10,62,5460,2619,2841
2010,平成22,10,63,4846,2358,2488
2010,平成22,10,64,3086,1515,1571
2010,平成22,10,65,3431,1692,1739
2010,平成22,10,66,4383,2102,2281
2010,平成22,10,67,4117,2014,2103
2010,平成22,10,68,4055,1962,2093
2010,平成22,10,69,3946,1875,2071
2010,平成22,10,70,3680,1711,1969
2010,平成22,10,71,3028,1463,1565
2010,平成22,10,72,3112,1510,1602
2010,平成22,10,73,3121,1510,1611
2010,平成22,10,74,3303,1572,1731
2010,平成22,10,75,2985,1395,1590
2010,平成22,10,76,2782,1272,1510
2010,平成22,10,77,2539,1091,1448
2010,平成22,10,78,2507,1054,1453
2010,平成22,10,79,2311,1035,1276
2010,平成22,10,80,2211,955,1256
2010,平成22,10,81,1920,820,1100
2010,平成22,10,82,1744,727,1017
2010,平成22,10,83,1625,633,992
2010,平成22,10,84,1551,574,977
2010,平成22,10,85,1361,495,866
2010,平成22,10,86,1030,343,687
2010,平成22,10,87,920,251,669
2010,平成22,10,88,749,193,556
2010,平成22,10,89,665,150,515
2010,平成22,10,90,608,134,474
2010,平成22,10,91,453,121,332
2010,平成22,10,92,341,77,264
2010,平成22,10,93,274,54,220
2010,平成22,10,94,240,56,184
2010,平成22,10,95,148,21,127
2010,平成22,10,96,143,31,112
2010,平成22,10,97,127,18,109
2010,平成22,10,98,76,8,68
2010,平成22,10,99,46,8,38
2010,平成22,10,100以上,77,9,68
2010,平成22,10,不詳,1538,911,627
