﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
2000,平成12,10,全年齢,291105,143435,147670
2000,平成12,10,0,3015,1511,1504
2000,平成12,10,1,2980,1547,1433
2000,平成12,10,2,3130,1586,1544
2000,平成12,10,3,3047,1543,1504
2000,平成12,10,4,2948,1523,1425
2000,平成12,10,5,2999,1554,1445
2000,平成12,10,6,3100,1555,1545
2000,平成12,10,7,2935,1550,1385
2000,平成12,10,8,3007,1513,1494
2000,平成12,10,9,2995,1557,1438
2000,平成12,10,10,2919,1496,1423
2000,平成12,10,11,3076,1583,1493
2000,平成12,10,12,3099,1648,1451
2000,平成12,10,13,3202,1682,1520
2000,平成12,10,14,3278,1689,1589
2000,平成12,10,15,3201,1616,1585
2000,平成12,10,16,3418,1766,1652
2000,平成12,10,17,3253,1695,1558
2000,平成12,10,18,3152,1587,1565
2000,平成12,10,19,3028,1541,1487
2000,平成12,10,20,3154,1554,1600
2000,平成12,10,21,3291,1624,1667
2000,平成12,10,22,3594,1774,1820
2000,平成12,10,23,3772,1818,1954
2000,平成12,10,24,4148,2063,2085
2000,平成12,10,25,4417,2196,2221
2000,平成12,10,26,4944,2543,2401
2000,平成12,10,27,5107,2634,2473
2000,平成12,10,28,5115,2610,2505
2000,平成12,10,29,4846,2475,2371
2000,平成12,10,30,4637,2386,2251
2000,平成12,10,31,4472,2278,2194
2000,平成12,10,32,4579,2331,2248
2000,平成12,10,33,4381,2259,2122
2000,平成12,10,34,3446,1754,1692
2000,平成12,10,35,4393,2258,2135
2000,平成12,10,36,4110,2106,2004
2000,平成12,10,37,4068,2053,2015
2000,平成12,10,38,3823,1946,1877
2000,平成12,10,39,3630,1843,1787
2000,平成12,10,40,3534,1783,1751
2000,平成12,10,41,3704,1874,1830
2000,平成12,10,42,3377,1686,1691
2000,平成12,10,43,3346,1673,1673
2000,平成12,10,44,3537,1773,1764
2000,平成12,10,45,3464,1768,1696
2000,平成12,10,46,3483,1694,1789
2000,平成12,10,47,3838,1867,1971
2000,平成12,10,48,3786,1837,1949
2000,平成12,10,49,4313,2217,2096
2000,平成12,10,50,4752,2412,2340
2000,平成12,10,51,5282,2586,2696
2000,平成12,10,52,5581,2772,2809
2000,平成12,10,53,5001,2473,2528
2000,平成12,10,54,3158,1573,1585
2000,平成12,10,55,3577,1799,1778
2000,平成12,10,56,4535,2257,2278
2000,平成12,10,57,4307,2215,2092
2000,平成12,10,58,4264,2113,2151
2000,平成12,10,59,4119,2052,2067
2000,平成12,10,60,3937,1903,2034
2000,平成12,10,61,3263,1608,1655
2000,平成12,10,62,3437,1712,1725
2000,平成12,10,63,3470,1767,1703
2000,平成12,10,64,3716,1855,1861
2000,平成12,10,65,3436,1705,1731
2000,平成12,10,66,3219,1567,1652
2000,平成12,10,67,3066,1437,1629
2000,平成12,10,68,3021,1416,1605
2000,平成12,10,69,2944,1441,1503
2000,平成12,10,70,2882,1385,1497
2000,平成12,10,71,2501,1207,1294
2000,平成12,10,72,2435,1180,1255
2000,平成12,10,73,2295,1044,1251
2000,平成12,10,74,2373,1039,1334
2000,平成12,10,75,2210,982,1228
2000,平成12,10,76,1706,701,1005
2000,平成12,10,77,1620,578,1042
2000,平成12,10,78,1469,516,953
2000,平成12,10,79,1300,427,873
2000,平成12,10,80,1352,452,900
2000,平成12,10,81,1075,361,714
2000,平成12,10,82,998,345,653
2000,平成12,10,83,1002,366,636
2000,平成12,10,84,875,296,579
2000,平成12,10,85,783,249,534
2000,平成12,10,86,733,213,520
2000,平成12,10,87,631,196,435
2000,平成12,10,88,550,147,403
2000,平成12,10,89,458,130,328
2000,平成12,10,90,384,99,285
2000,平成12,10,91,257,60,197
2000,平成12,10,92,171,30,141
2000,平成12,10,93,164,36,128
2000,平成12,10,94,112,25,87
2000,平成12,10,95,65,11,54
2000,平成12,10,96,45,8,37
2000,平成12,10,97,38,7,31
2000,平成12,10,98,25,3,22
2000,平成12,10,99,14,1,13
2000,平成12,10,100以上,15,3,12
2000,平成12,10,不詳,391,256,135
