﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
2005,平成17,10,全年齢,303845,149692,154153
2005,平成17,10,0,2742,1400,1342
2005,平成17,10,1,2983,1502,1481
2005,平成17,10,2,3032,1569,1463
2005,平成17,10,3,3178,1607,1571
2005,平成17,10,4,3174,1685,1489
2005,平成17,10,5,3118,1573,1545
2005,平成17,10,6,3132,1634,1498
2005,平成17,10,7,3164,1624,1540
2005,平成17,10,8,3153,1616,1537
2005,平成17,10,9,3006,1549,1457
2005,平成17,10,10,3044,1569,1475
2005,平成17,10,11,3198,1608,1590
2005,平成17,10,12,3006,1581,1425
2005,平成17,10,13,3045,1530,1515
2005,平成17,10,14,3124,1618,1506
2005,平成17,10,15,2989,1542,1447
2005,平成17,10,16,3215,1683,1532
2005,平成17,10,17,3205,1700,1505
2005,平成17,10,18,3130,1633,1497
2005,平成17,10,19,2990,1492,1498
2005,平成17,10,20,2850,1410,1440
2005,平成17,10,21,3054,1529,1525
2005,平成17,10,22,3059,1544,1515
2005,平成17,10,23,3198,1589,1609
2005,平成17,10,24,3371,1709,1662
2005,平成17,10,25,3588,1790,1798
2005,平成17,10,26,3724,1880,1844
2005,平成17,10,27,3970,1976,1994
2005,平成17,10,28,4068,2003,2065
2005,平成17,10,29,4336,2211,2125
2005,平成17,10,30,4648,2323,2325
2005,平成17,10,31,5121,2662,2459
2005,平成17,10,32,5190,2713,2477
2005,平成17,10,33,5188,2638,2550
2005,平成17,10,34,4914,2489,2425
2005,平成17,10,35,4805,2429,2376
2005,平成17,10,36,4581,2337,2244
2005,平成17,10,37,4658,2407,2251
2005,平成17,10,38,4569,2327,2242
2005,平成17,10,39,3479,1768,1711
2005,平成17,10,40,4557,2324,2233
2005,平成17,10,41,4226,2166,2060
2005,平成17,10,42,4078,2045,2033
2005,平成17,10,43,3890,1954,1936
2005,平成17,10,44,3765,1947,1818
2005,平成17,10,45,3587,1788,1799
2005,平成17,10,46,3739,1881,1858
2005,平成17,10,47,3427,1684,1743
2005,平成17,10,48,3434,1705,1729
2005,平成17,10,49,3567,1758,1809
2005,平成17,10,50,3533,1808,1725
2005,平成17,10,51,3526,1702,1824
2005,平成17,10,52,3886,1887,1999
2005,平成17,10,53,3813,1844,1969
2005,平成17,10,54,4321,2167,2154
2005,平成17,10,55,4727,2386,2341
2005,平成17,10,56,5312,2601,2711
2005,平成17,10,57,5605,2720,2885
2005,平成17,10,58,5034,2464,2570
2005,平成17,10,59,3199,1608,1591
2005,平成17,10,60,3548,1747,1801
2005,平成17,10,61,4539,2243,2296
2005,平成17,10,62,4344,2181,2163
2005,平成17,10,63,4305,2109,2196
2005,平成17,10,64,4162,2051,2111
2005,平成17,10,65,3906,1847,2059
2005,平成17,10,66,3267,1591,1676
2005,平成17,10,67,3389,1681,1708
2005,平成17,10,68,3423,1705,1718
2005,平成17,10,69,3597,1749,1848
2005,平成17,10,70,3328,1620,1708
2005,平成17,10,71,3137,1487,1650
2005,平成17,10,72,2936,1345,1591
2005,平成17,10,73,2900,1296,1604
2005,平成17,10,74,2752,1301,1451
2005,平成17,10,75,2688,1233,1455
2005,平成17,10,76,2325,1083,1242
2005,平成17,10,77,2225,1017,1208
2005,平成17,10,78,2083,903,1180
2005,平成17,10,79,2110,889,1221
2005,平成17,10,80,1910,780,1130
2005,平成17,10,81,1474,561,913
2005,平成17,10,82,1317,424,893
2005,平成17,10,83,1155,359,796
2005,平成17,10,84,1020,290,730
2005,平成17,10,85,985,279,706
2005,平成17,10,86,783,225,558
2005,平成17,10,87,676,219,457
2005,平成17,10,88,671,192,479
2005,平成17,10,89,545,154,391
2005,平成17,10,90,419,105,314
2005,平成17,10,91,390,95,295
2005,平成17,10,92,327,69,258
2005,平成17,10,93,248,48,200
2005,平成17,10,94,195,51,144
2005,平成17,10,95,153,18,135
2005,平成17,10,96,80,20,60
2005,平成17,10,97,66,10,56
2005,平成17,10,98,59,8,51
2005,平成17,10,99,32,3,29
2005,平成17,10,100以上,38,5,33
2005,平成17,10,不詳,1113,811,302
