﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
1995,平成7,10,全年齢,285779,140483,145296
1995,平成7,10,0,3035,1558,1477
1995,平成7,10,1,3237,1648,1589
1995,平成7,10,2,3053,1592,1461
1995,平成7,10,3,3067,1530,1537
1995,平成7,10,4,3057,1569,1488
1995,平成7,10,5,2974,1519,1455
1995,平成7,10,6,3141,1616,1525
1995,平成7,10,7,3134,1673,1461
1995,平成7,10,8,3253,1706,1547
1995,平成7,10,9,3312,1717,1595
1995,平成7,10,10,3228,1635,1593
1995,平成7,10,11,3492,1806,1686
1995,平成7,10,12,3298,1726,1572
1995,平成7,10,13,3360,1700,1660
1995,平成7,10,14,3452,1783,1669
1995,平成7,10,15,3570,1791,1779
1995,平成7,10,16,3635,1858,1777
1995,平成7,10,17,3863,1970,1893
1995,平成7,10,18,3834,1875,1959
1995,平成7,10,19,3880,1904,1976
1995,平成7,10,20,4055,1985,2070
1995,平成7,10,21,4562,2269,2293
1995,平成7,10,22,4647,2338,2309
1995,平成7,10,23,4782,2364,2418
1995,平成7,10,24,4712,2377,2335
1995,平成7,10,25,4639,2349,2290
1995,平成7,10,26,4521,2292,2229
1995,平成7,10,27,4628,2389,2239
1995,平成7,10,28,4468,2274,2194
1995,平成7,10,29,3429,1707,1722
1995,平成7,10,30,4484,2306,2178
1995,平成7,10,31,4173,2158,2015
1995,平成7,10,32,4067,2053,2014
1995,平成7,10,33,3875,1975,1900
1995,平成7,10,34,3667,1846,1821
1995,平成7,10,35,3597,1820,1777
1995,平成7,10,36,3688,1864,1824
1995,平成7,10,37,3403,1702,1701
1995,平成7,10,38,3342,1638,1704
1995,平成7,10,39,3565,1785,1780
1995,平成7,10,40,3543,1819,1724
1995,平成7,10,41,3513,1714,1799
1995,平成7,10,42,3916,1931,1985
1995,平成7,10,43,3859,1866,1993
1995,平成7,10,44,4350,2210,2140
1995,平成7,10,45,4770,2414,2356
1995,平成7,10,46,5393,2657,2736
1995,平成7,10,47,5605,2779,2826
1995,平成7,10,48,5101,2524,2577
1995,平成7,10,49,3200,1610,1590
1995,平成7,10,50,3572,1799,1773
1995,平成7,10,51,4589,2325,2264
1995,平成7,10,52,4351,2245,2106
1995,平成7,10,53,4324,2158,2166
1995,平成7,10,54,4175,2088,2087
1995,平成7,10,55,4026,1988,2038
1995,平成7,10,56,3339,1649,1690
1995,平成7,10,57,3516,1790,1726
1995,平成7,10,58,3544,1840,1704
1995,平成7,10,59,3830,1919,1911
1995,平成7,10,60,3597,1809,1788
1995,平成7,10,61,3414,1708,1706
1995,平成7,10,62,3240,1570,1670
1995,平成7,10,63,3226,1545,1681
1995,平成7,10,64,3131,1571,1560
1995,平成7,10,65,3076,1529,1547
1995,平成7,10,66,2732,1359,1373
1995,平成7,10,67,2580,1284,1296
1995,平成7,10,68,2544,1200,1344
1995,平成7,10,69,2606,1177,1429
1995,平成7,10,70,2403,1114,1289
1995,平成7,10,71,1937,826,1111
1995,平成7,10,72,1818,670,1148
1995,平成7,10,73,1697,614,1083
1995,平成7,10,74,1514,541,973
1995,平成7,10,75,1593,549,1044
1995,平成7,10,76,1338,502,836
1995,平成7,10,77,1227,438,789
1995,平成7,10,78,1281,492,789
1995,平成7,10,79,1182,455,727
1995,平成7,10,80,1077,380,697
1995,平成7,10,81,1083,371,712
1995,平成7,10,82,983,324,659
1995,平成7,10,83,901,288,613
1995,平成7,10,84,818,268,550
1995,平成7,10,85,664,217,447
1995,平成7,10,86,551,182,369
1995,平成7,10,87,401,110,291
1995,平成7,10,88,396,113,283
1995,平成7,10,89,276,80,196
1995,平成7,10,90,212,61,151
1995,平成7,10,91,154,38,116
1995,平成7,10,92,130,30,100
1995,平成7,10,93,105,30,75
1995,平成7,10,94,73,15,58
1995,平成7,10,95,43,11,32
1995,平成7,10,96,30,10,20
1995,平成7,10,97,25,4,21
1995,平成7,10,98,8,2,6
1995,平成7,10,99,7,0,7
1995,平成7,10,100以上,8,1,7
1995,平成7,10,不詳,3,3,0
