﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
2010,平成22,10,全年齢,307766,152580,155186
2010,平成22,10,0～4,13835,7117,6718
2010,平成22,10,5～9,14806,7511,7295
2010,平成22,10,10～14,15385,7918,7467
2010,平成22,10,15～19,14926,7626,7300
2010,平成22,10,20～24,14761,7503,7258
2010,平成22,10,25～29,17973,9532,8441
2010,平成22,10,30～34,20806,10799,10007
2010,平成22,10,35～39,25526,13292,12234
2010,平成22,10,40～44,22403,11637,10766
2010,平成22,10,45～49,20567,10490,10077
2010,平成22,10,50～54,17611,8737,8874
2010,平成22,10,55～59,18846,9288,9558
2010,平成22,10,60～64,23174,11283,11891
2010,平成22,10,65～69,19932,9645,10287
2010,平成22,10,70～74,16244,7766,8478
2010,平成22,10,75～79,13124,5847,7277
2010,平成22,10,80～84,9051,3709,5342
2010,平成22,10,85～89,4725,1432,3293
2010,平成22,10,90～94,1916,442,1474
2010,平成22,10,95～99,540,86,454
2010,平成22,10,100以上,77,9,68
2010,平成22,10,不詳,1538,911,627
2010,平成22,10,（再掲）0～14,44026,22546,21480
2010,平成22,10,（再掲）15～64,196593,100187,96406
2010,平成22,10,（再掲）65以上,65609,28936,36673
2010,平成22,10,（再掲）75以上,29433,11525,17908
2010,平成22,10,（再掲）85以上,7258,1969,5289
