﻿年[西暦],年[和暦],月,年齢[歳],人口総数[人],男[人],女[人]
1990,平成2,10,全年齢,274180,134161,140019
1990,平成2,10,0～4,15480,8045,7435
1990,平成2,10,5～9,16636,8545,8091
1990,平成2,10,10～14,19049,9571,9478
1990,平成2,10,15～19,22758,11384,11374
1990,平成2,10,20～24,19535,9394,10141
1990,平成2,10,25～29,19576,9977,9599
1990,平成2,10,30～34,17094,8477,8617
1990,平成2,10,35～39,18795,9322,9473
1990,平成2,10,40～44,23898,11848,12050
1990,平成2,10,45～49,21144,10721,10423
1990,平成2,10,50～54,18437,9283,9154
1990,平成2,10,55～59,17118,8593,8525
1990,平成2,10,60～64,14400,7148,7252
1990,平成2,10,65～69,10080,4184,5896
1990,平成2,10,70～74,7647,3032,4615
1990,平成2,10,75～79,6410,2458,3952
1990,平成2,10,80～84,3779,1373,2406
1990,平成2,10,85～89,1628,515,1113
1990,平成2,10,90～94,442,142,300
1990,平成2,10,95～99,57,13,44
1990,平成2,10,100以上,5,2,3
1990,平成2,10,不詳,212,134,78
1990,平成2,10,（再掲）0～14,51165,26161,25004
1990,平成2,10,（再掲）15～64,192755,96147,96608
1990,平成2,10,（再掲）65以上,30048,11719,18329
1990,平成2,10,（再掲）75以上,12321,4503,7818
1990,平成2,10,（再掲）85以上,2132,672,1460
