﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,10,中部,共同,北町,157,384,172,212
2017,平成29,10,中部,共同,諏訪栄町,399,688,337,351
2017,平成29,10,中部,共同,諏訪町,487,1059,489,570
2017,平成29,10,中部,共同,中部,405,791,389,402
2017,平成29,10,中部,共同,西浦一丁目,455,733,390,343
2017,平成29,10,中部,共同,西浦二丁目,350,620,335,285
2017,平成29,10,中部,共同,西新地,266,429,223,206
2017,平成29,10,中部,共同,西町,298,524,263,261
2017,平成29,10,中部,共同,堀木一丁目,659,1135,541,594
2017,平成29,10,中部,共同,堀木二丁目,414,947,456,491
2017,平成29,10,中部,共同,元町,263,490,265,225
2017,平成29,10,中部,同和,中町,185,397,192,205
2017,平成29,10,中部,同和,八幡町,155,322,148,174
2017,平成29,10,中部,中央,沖の島町,225,525,263,262
2017,平成29,10,中部,中央,北条町,132,246,121,125
2017,平成29,10,中部,中央,北浜町,197,386,196,190
2017,平成29,10,中部,中央,栄町,104,218,103,115
2017,平成29,10,中部,中央,新々町,51,112,55,57
2017,平成29,10,中部,中央,新町,165,330,168,162
2017,平成29,10,中部,中央,本町,63,115,56,59
2017,平成29,10,中部,中央,元新町,109,224,107,117
2017,平成29,10,中部,港,相生町,70,126,64,62
2017,平成29,10,中部,港,稲葉町,121,197,104,93
2017,平成29,10,中部,港,尾上町,17,32,17,15
2017,平成29,10,中部,港,北納屋町,88,158,70,88
2017,平成29,10,中部,港,蔵町,100,196,98,98
2017,平成29,10,中部,港,高砂町,94,180,79,101
2017,平成29,10,中部,港,千歳町,14,23,9,14
2017,平成29,10,中部,港,中納屋町,89,176,92,84
2017,平成29,10,中部,港,西末広町,62,85,55,30
2017,平成29,10,中部,港,浜町,99,168,86,82
2017,平成29,10,中部,港,南納屋町,171,329,147,182
2017,平成29,10,中部,浜田,曙一丁目,112,238,101,137
2017,平成29,10,中部,浜田,曙二丁目,171,284,172,112
2017,平成29,10,中部,浜田,曙町,176,342,171,171
2017,平成29,10,中部,浜田,朝日町,235,391,200,191
2017,平成29,10,中部,浜田,鵜の森一丁目,692,1136,614,522
2017,平成29,10,中部,浜田,鵜の森二丁目,674,1202,612,590
2017,平成29,10,中部,浜田,北浜田町,467,965,470,495
2017,平成29,10,中部,浜田,九の城町,416,803,412,391
2017,平成29,10,中部,浜田,幸町,255,546,259,287
2017,平成29,10,中部,浜田,三栄町,212,438,212,226
2017,平成29,10,中部,浜田,昌栄町,155,309,163,146
2017,平成29,10,中部,浜田,新正一丁目,279,534,290,244
2017,平成29,10,中部,浜田,新正二丁目,176,344,179,165
2017,平成29,10,中部,浜田,新正三丁目,146,293,168,125
2017,平成29,10,中部,浜田,新正四丁目,119,198,114,84
2017,平成29,10,中部,浜田,新正五丁目,95,151,84,67
2017,平成29,10,中部,浜田,十七軒町,150,295,155,140
2017,平成29,10,中部,浜田,末広町,27,51,28,23
2017,平成29,10,中部,浜田,中浜田町,194,346,186,160
2017,平成29,10,中部,浜田,西浜田町,327,573,306,267
2017,平成29,10,中部,浜田,浜田町,270,421,215,206
2017,平成29,10,中部,浜田,南起町,7,10,6,4
2017,平成29,10,中部,浜田,南浜田町,293,619,308,311
2017,平成29,10,中部,浜田,安島一丁目,167,304,157,147
2017,平成29,10,中部,浜田,安島二丁目,410,696,361,335
2017,平成29,10,富洲原,,天カ須賀一丁目,202,395,208,187
2017,平成29,10,富洲原,,天カ須賀二丁目,478,1046,526,520
2017,平成29,10,富洲原,,天カ須賀三丁目,135,290,158,132
2017,平成29,10,富洲原,,天カ須賀四丁目,290,681,344,337
2017,平成29,10,富洲原,,天カ須賀五丁目,583,1528,745,783
2017,平成29,10,富洲原,,住吉町,172,382,195,187
2017,平成29,10,富洲原,,平町,473,1112,543,569
2017,平成29,10,富洲原,,富州原町,242,549,250,299
2017,平成29,10,富洲原,,富田一色町,772,1668,799,869
2017,平成29,10,富洲原,,富双二丁目,15,15,1,14
2017,平成29,10,富洲原,,松原町,461,1063,526,537
2017,平成29,10,富田,,鵤町第一,109,259,129,130
2017,平成29,10,富田,,鵤町第二,201,541,263,278
2017,平成29,10,富田,,鵤町第三,99,226,111,115
2017,平成29,10,富田,,鵤町第四,225,442,239,203
2017,平成29,10,富田,,大字茂福,398,942,487,455
2017,平成29,10,富田,,四五六町,87,146,62,84
2017,平成29,10,富田,,富田一丁目,327,728,370,358
2017,平成29,10,富田,,富田二丁目,313,727,337,390
2017,平成29,10,富田,,富田三丁目,502,1161,569,592
2017,平成29,10,富田,,富田四丁目,256,704,350,354
2017,平成29,10,富田,,富田栄町,287,665,333,332
2017,平成29,10,富田,,富田浜町,287,555,283,272
2017,平成29,10,富田,,富田浜元町,146,328,156,172
2017,平成29,10,富田,,東富田町,632,1341,632,709
2017,平成29,10,富田,,東茂福町,173,378,185,193
2017,平成29,10,富田,,丸の内町一区,39,93,47,46
2017,平成29,10,富田,,丸の内町二区,129,272,120,152
2017,平成29,10,富田,,丸の内町三区,207,378,198,180
2017,平成29,10,富田,,南富田町,377,904,442,462
2017,平成29,10,富田,,茂福町,745,1669,890,779
2017,平成29,10,羽津,,鵤町,455,1246,630,616
2017,平成29,10,羽津,,大字羽津,22,45,17,28
2017,平成29,10,羽津,,大宮町,508,1185,582,603
2017,平成29,10,羽津,,大宮西町,267,657,330,327
2017,平成29,10,羽津,,霞ケ浦町,178,324,189,135
2017,平成29,10,羽津,,金場町,155,281,162,119
2017,平成29,10,羽津,,白須賀一丁目,220,369,220,149
2017,平成29,10,羽津,,白須賀二丁目,133,211,127,84
2017,平成29,10,羽津,,白須賀三丁目,26,56,34,22
2017,平成29,10,羽津,,城山町,211,580,280,300
2017,平成29,10,羽津,,八田一丁目,362,818,423,395
2017,平成29,10,羽津,,八田二丁目,291,694,364,330
2017,平成29,10,羽津,,八田三丁目,62,122,71,51
2017,平成29,10,羽津,,羽津町,379,921,465,456
2017,平成29,10,羽津,,羽津中一丁目,249,607,300,307
2017,平成29,10,羽津,,羽津中二丁目,255,494,253,241
2017,平成29,10,羽津,,羽津中三丁目,108,251,123,128
2017,平成29,10,羽津,,羽津山町,414,930,460,470
2017,平成29,10,羽津,,富士町,446,800,482,318
2017,平成29,10,羽津,,別名一丁目,357,767,389,378
2017,平成29,10,羽津,,別名二丁目,217,517,257,260
2017,平成29,10,羽津,,別名三丁目,406,815,486,329
2017,平成29,10,羽津,,別名四丁目,426,957,471,486
2017,平成29,10,羽津,,別名五丁目,365,845,453,392
2017,平成29,10,羽津,,別名六丁目,231,656,340,316
2017,平成29,10,羽津,,別名町,249,701,358,343
2017,平成29,10,羽津,,緑丘町,178,629,308,321
2017,平成29,10,羽津,,南いかるが町,272,726,374,352
2017,平成29,10,羽津,,山手町,229,499,243,256
2017,平成29,10,常磐,,青葉町,317,739,358,381
2017,平成29,10,常磐,,赤堀一丁目,244,413,227,186
2017,平成29,10,常磐,,赤堀二丁目,299,631,320,311
2017,平成29,10,常磐,,赤堀三丁目,222,420,230,190
2017,平成29,10,常磐,,赤堀新町,101,197,100,97
2017,平成29,10,常磐,,赤堀南町,379,804,424,380
2017,平成29,10,常磐,,伊倉一丁目,349,649,324,325
2017,平成29,10,常磐,,伊倉二丁目,231,473,246,227
2017,平成29,10,常磐,,伊倉三丁目,307,587,296,291
2017,平成29,10,常磐,,石塚町,796,1709,858,851
2017,平成29,10,常磐,,大井手一丁目,512,1121,590,531
2017,平成29,10,常磐,,大井手二丁目,375,832,418,414
2017,平成29,10,常磐,,大井手三丁目,260,582,295,287
2017,平成29,10,常磐,,久保田一丁目,252,532,254,278
2017,平成29,10,常磐,,久保田二丁目,603,1166,596,570
2017,平成29,10,常磐,,芝田一丁目,606,1195,628,567
2017,平成29,10,常磐,,芝田二丁目,135,269,123,146
2017,平成29,10,常磐,,城北町,211,343,185,158
2017,平成29,10,常磐,,城西町,743,1537,754,783
2017,平成29,10,常磐,,城東町,433,859,435,424
2017,平成29,10,常磐,,ときわ一丁目,270,535,288,247
2017,平成29,10,常磐,,ときわ二丁目,219,494,233,261
2017,平成29,10,常磐,,ときわ三丁目,346,811,417,394
2017,平成29,10,常磐,,ときわ四丁目,520,1118,613,505
2017,平成29,10,常磐,,ときわ五丁目,627,1414,709,705
2017,平成29,10,常磐,,中川原一丁目,505,1121,553,568
2017,平成29,10,常磐,,中川原二丁目,297,547,276,271
2017,平成29,10,常磐,,中川原三丁目,366,668,323,345
2017,平成29,10,常磐,,中川原四丁目,14,14,0,14
2017,平成29,10,常磐,,西伊倉町,385,745,354,391
2017,平成29,10,常磐,,西松本町,550,1314,631,683
2017,平成29,10,常磐,,松本一丁目,283,682,339,343
2017,平成29,10,常磐,,松本二丁目,132,284,129,155
2017,平成29,10,常磐,,松本三丁目,293,653,304,349
2017,平成29,10,常磐,,松本四丁目,177,405,183,222
2017,平成29,10,常磐,,松本五丁目,66,166,83,83
2017,平成29,10,常磐,,松本六丁目,154,393,193,200
2017,平成29,10,常磐,,松本町,412,1395,699,696
2017,平成29,10,常磐,,南松本町,161,419,205,214
2017,平成29,10,日永,,梅ケ丘町,130,462,236,226
2017,平成29,10,日永,,追分一丁目,85,176,88,88
2017,平成29,10,日永,,追分二丁目,72,179,81,98
2017,平成29,10,日永,,追分三丁目,44,89,47,42
2017,平成29,10,日永,,泊ケ丘町,24,31,13,18
2017,平成29,10,日永,,泊小柳町,56,148,80,68
2017,平成29,10,日永,,泊町,305,752,380,372
2017,平成29,10,日永,,泊塚原町,309,822,386,436
2017,平成29,10,日永,,泊山崎町,371,887,434,453
2017,平成29,10,日永,,中之瀬古町,108,175,74,101
2017,平成29,10,日永,,日永一丁目,410,927,469,458
2017,平成29,10,日永,,日永二丁目,460,904,476,428
2017,平成29,10,日永,,日永三丁目,320,661,328,333
2017,平成29,10,日永,,日永四丁目,245,497,244,253
2017,平成29,10,日永,,日永五丁目,429,1010,517,493
2017,平成29,10,日永,,日永西一丁目,741,1589,792,797
2017,平成29,10,日永,,日永西二丁目,448,910,490,420
2017,平成29,10,日永,,日永西三丁目,759,1631,816,815
2017,平成29,10,日永,,日永西四丁目,662,1557,804,753
2017,平成29,10,日永,,日永西五丁目,398,973,485,488
2017,平成29,10,日永,,日永東一丁目,1,9,4,5
2017,平成29,10,日永,,日永東二丁目,21,43,24,19
2017,平成29,10,日永,,日永東三丁目,275,519,310,209
2017,平成29,10,日永,,前田町,829,1790,814,976
2017,平成29,10,日永,,南日永町,14,32,14,18
2017,平成29,10,日永,,山崎町,626,1171,501,670
2017,平成29,10,日永,,六呂見町,194,344,184,160
2017,平成29,10,四郷,,小鹿が丘,148,356,168,188
2017,平成29,10,四郷,,小林町,759,1982,969,1013
2017,平成29,10,四郷,,笹川一丁目,431,983,471,512
2017,平成29,10,四郷,,笹川二丁目,283,599,297,302
2017,平成29,10,四郷,,笹川三丁目,459,1010,469,541
2017,平成29,10,四郷,,笹川四丁目,374,860,417,443
2017,平成29,10,四郷,,笹川五丁目,238,506,243,263
2017,平成29,10,四郷,,笹川六丁目,264,568,270,298
2017,平成29,10,四郷,,笹川七丁目,317,749,375,374
2017,平成29,10,四郷,,笹川八丁目,948,1828,931,897
2017,平成29,10,四郷,,笹川九丁目,1330,2699,1305,1394
2017,平成29,10,四郷,,高花平一丁目,223,481,229,252
2017,平成29,10,四郷,,高花平二丁目,104,250,125,125
2017,平成29,10,四郷,,高花平三丁目,247,482,231,251
2017,平成29,10,四郷,,高花平四丁目,195,397,194,203
2017,平成29,10,四郷,,高花平五丁目,287,565,258,307
2017,平成29,10,四郷,,西日野町,1597,3564,1770,1794
2017,平成29,10,四郷,,八王子町,577,1418,694,724
2017,平成29,10,四郷,,東日野一丁目,187,428,227,201
2017,平成29,10,四郷,,東日野二丁目,157,295,157,138
2017,平成29,10,四郷,,東日野町,1011,2514,1252,1262
2017,平成29,10,四郷,,室山町,480,1111,574,537
2017,平成29,10,内部,,釆女が丘一丁目,120,367,182,185
2017,平成29,10,内部,,釆女が丘二丁目,218,644,318,326
2017,平成29,10,内部,,釆女が丘三丁目,138,435,224,211
2017,平成29,10,内部,,釆女が丘四丁目,248,703,346,357
2017,平成29,10,内部,,釆女が丘五丁目,151,421,214,207
2017,平成29,10,内部,,釆女町,1712,4259,2147,2112
2017,平成29,10,内部,,小古曽一丁目,267,557,276,281
2017,平成29,10,内部,,小古曽二丁目,451,1035,502,533
2017,平成29,10,内部,,小古曽三丁目,92,219,123,96
2017,平成29,10,内部,,小古曽四丁目,116,305,139,166
2017,平成29,10,内部,,小古曽五丁目,383,954,460,494
2017,平成29,10,内部,,小古曽六丁目,157,348,159,189
2017,平成29,10,内部,,小古曽町,68,172,88,84
2017,平成29,10,内部,,小古曽東一丁目,142,237,137,100
2017,平成29,10,内部,,小古曽東二丁目,62,164,86,78
2017,平成29,10,内部,,小古曽東三丁目,176,291,176,115
2017,平成29,10,内部,,貝家町,188,476,225,251
2017,平成29,10,内部,,北小松町,169,461,219,242
2017,平成29,10,内部,,波木が丘町,370,914,430,484
2017,平成29,10,内部,,波木町,763,1824,896,928
2017,平成29,10,内部,,波木南台一丁目,179,519,260,259
2017,平成29,10,内部,,波木南台二丁目,129,392,188,204
2017,平成29,10,内部,,波木南台三丁目,201,625,294,331
2017,平成29,10,内部,,波木南台四丁目,124,448,221,227
2017,平成29,10,内部,,南小松町,258,653,320,333
2017,平成29,10,内部,,森カ山町,332,614,392,222
2017,平成29,10,塩浜,,磯津北町,116,225,97,128
2017,平成29,10,塩浜,,磯津西町,142,329,171,158
2017,平成29,10,塩浜,,磯津東町,144,304,141,163
2017,平成29,10,塩浜,,磯津南町,194,406,185,221
2017,平成29,10,塩浜,,大字馳出,3,3,2,1
2017,平成29,10,塩浜,,大池町,70,137,73,64
2017,平成29,10,塩浜,,大井の川町一丁目,15,34,14,20
2017,平成29,10,塩浜,,大井の川町二丁目,2,3,1,2
2017,平成29,10,塩浜,,大井の川町三丁目,13,25,15,10
2017,平成29,10,塩浜,,大里町,322,686,346,340
2017,平成29,10,塩浜,,川合町,138,300,150,150
2017,平成29,10,塩浜,,小浜町,165,345,176,169
2017,平成29,10,塩浜,,塩浜栄町,103,125,99,26
2017,平成29,10,塩浜,,塩浜本町一丁目,122,258,122,136
2017,平成29,10,塩浜,,塩浜本町二丁目,118,232,117,115
2017,平成29,10,塩浜,,塩浜本町三丁目,45,127,68,59
2017,平成29,10,塩浜,,高旭町,29,71,30,41
2017,平成29,10,塩浜,,宝町,48,48,0,48
2017,平成29,10,塩浜,,中里町,102,237,116,121
2017,平成29,10,塩浜,,七つ屋町,83,226,119,107
2017,平成29,10,塩浜,,馳出町一丁目,148,293,140,153
2017,平成29,10,塩浜,,馳出町二丁目,32,58,29,29
2017,平成29,10,塩浜,,馳出町三丁目,51,100,48,52
2017,平成29,10,塩浜,,浜旭住宅,67,157,79,78
2017,平成29,10,塩浜,,浜旭町,56,121,56,65
2017,平成29,10,塩浜,,御薗町一丁目,90,187,94,93
2017,平成29,10,塩浜,,御薗町二丁目,185,349,183,166
2017,平成29,10,塩浜,,宮東町一丁目,23,41,22,19
2017,平成29,10,塩浜,,宮東町二丁目,14,29,14,15
2017,平成29,10,塩浜,,宮東町三丁目,15,46,21,25
2017,平成29,10,塩浜,,海山道町一丁目,198,311,191,120
2017,平成29,10,塩浜,,海山道町二丁目,32,60,34,26
2017,平成29,10,塩浜,,海山道町三丁目,141,258,142,116
2017,平成29,10,塩浜,,柳町,44,95,48,47
2017,平成29,10,小山田,,内山町,61,153,76,77
2017,平成29,10,小山田,,小山町,176,464,235,229
2017,平成29,10,小山田,,鹿間町,322,740,344,396
2017,平成29,10,小山田,,堂ケ山町,143,402,189,213
2017,平成29,10,小山田,,西山町,245,610,291,319
2017,平成29,10,小山田,,美里町,70,175,83,92
2017,平成29,10,小山田,,山田町,709,1523,709,814
2017,平成29,10,小山田,,六名町,62,140,76,64
2017,平成29,10,小山田,,和無田町,128,338,163,175
2017,平成29,10,川島,,浮橋一丁目,251,638,311,327
2017,平成29,10,川島,,浮橋二丁目,274,740,349,391
2017,平成29,10,川島,,川島新町,191,485,243,242
2017,平成29,10,川島,,川島町西部,721,1750,836,914
2017,平成29,10,川島,,川島町東部,436,1154,567,587
2017,平成29,10,川島,,川島町南部,204,512,256,256
2017,平成29,10,川島,,川島町北部,563,1246,617,629
2017,平成29,10,川島,,小生町,351,875,418,457
2017,平成29,10,川島,,狭間町,69,195,98,97
2017,平成29,10,川島,,別山一丁目,174,596,307,289
2017,平成29,10,川島,,別山二丁目,99,352,176,176
2017,平成29,10,川島,,別山三丁目,189,652,320,332
2017,平成29,10,川島,,別山四丁目,153,541,255,286
2017,平成29,10,川島,,三滝台一丁目,182,436,202,234
2017,平成29,10,川島,,三滝台二丁目,341,890,433,457
2017,平成29,10,川島,,三滝台三丁目,166,387,181,206
2017,平成29,10,川島,,三滝台四丁目,290,688,326,362
2017,平成29,10,神前,,尾平町,913,2052,1021,1031
2017,平成29,10,神前,,尾平町上名ケ丘,155,363,177,186
2017,平成29,10,神前,,尾平町美里ケ丘,545,1324,631,693
2017,平成29,10,神前,,菅原町,95,230,118,112
2017,平成29,10,神前,,曽井町,293,751,363,388
2017,平成29,10,神前,,高角町,549,1393,665,728
2017,平成29,10,神前,,寺方町一区,138,356,182,174
2017,平成29,10,神前,,寺方町二区,108,252,118,134
2017,平成29,10,桜,,桜花台一丁目,629,1685,812,873
2017,平成29,10,桜,,桜花台二丁目,424,1122,552,570
2017,平成29,10,桜,,桜ケ丘,187,477,242,235
2017,平成29,10,桜,,桜新町一丁目,254,709,349,360
2017,平成29,10,桜,,桜新町二丁目,278,785,404,381
2017,平成29,10,桜,,桜台一丁目,625,1593,754,839
2017,平成29,10,桜,,桜台二丁目,1080,2623,1264,1359
2017,平成29,10,桜,,桜台三丁目,130,305,160,145
2017,平成29,10,桜,,桜台本町,209,521,258,263
2017,平成29,10,桜,,桜町北,515,1349,674,675
2017,平成29,10,桜,,桜町西,263,705,352,353
2017,平成29,10,桜,,桜町南,506,1324,640,684
2017,平成29,10,桜,,智積町,826,1922,907,1015
2017,平成29,10,三重,,生桑神田町,63,126,67,59
2017,平成29,10,三重,,生桑台,373,879,411,468
2017,平成29,10,三重,,生桑町,1273,2955,1520,1435
2017,平成29,10,三重,,生桑町大谷,85,313,160,153
2017,平成29,10,三重,,生桑町美里が丘,233,535,257,278
2017,平成29,10,三重,,大沢台,191,444,206,238
2017,平成29,10,三重,,大谷台一丁目,168,470,226,244
2017,平成29,10,三重,,大谷台二丁目,271,672,323,349
2017,平成29,10,三重,,小杉一丁目,562,1336,663,673
2017,平成29,10,三重,,小杉新町,305,723,367,356
2017,平成29,10,三重,,小杉町,721,1670,857,813
2017,平成29,10,三重,,坂部が丘一丁目,158,358,161,197
2017,平成29,10,三重,,坂部が丘二丁目,216,514,254,260
2017,平成29,10,三重,,坂部が丘三丁目,227,424,186,238
2017,平成29,10,三重,,坂部が丘四丁目,181,259,112,147
2017,平成29,10,三重,,坂部が丘五丁目,145,318,172,146
2017,平成29,10,三重,,坂部台一丁目,218,743,385,358
2017,平成29,10,三重,,坂部台二丁目,139,453,229,224
2017,平成29,10,三重,,西坂部町川向,473,1208,617,591
2017,平成29,10,三重,,西坂部町,87,299,159,140
2017,平成29,10,三重,,西坂部町御館,230,616,298,318
2017,平成29,10,三重,,西坂部町山之平,315,601,289,312
2017,平成29,10,三重,,東ケ谷,21,53,31,22
2017,平成29,10,三重,,東坂部町,880,2209,1112,1097
2017,平成29,10,三重,,三重一丁目,170,410,209,201
2017,平成29,10,三重,,三重二丁目,138,320,149,171
2017,平成29,10,三重,,三重三丁目,138,327,148,179
2017,平成29,10,三重,,三重四丁目,554,1123,494,629
2017,平成29,10,三重,,三重五丁目,174,404,196,208
2017,平成29,10,三重,,三重六丁目,138,319,161,158
2017,平成29,10,三重,,三重七丁目,135,295,142,153
2017,平成29,10,三重,,三重八丁目,177,430,205,225
2017,平成29,10,三重,,三重九丁目,90,164,84,80
2017,平成29,10,三重,,南坂部町,144,349,184,165
2017,平成29,10,三重,,山之一色町,213,593,277,316
2017,平成29,10,県,,あがたが丘一丁目,221,506,247,259
2017,平成29,10,県,,あがたが丘二丁目,237,530,269,261
2017,平成29,10,県,,あがたが丘三丁目,328,797,397,400
2017,平成29,10,県,,赤水町,339,934,425,509
2017,平成29,10,県,,江村町,81,248,127,121
2017,平成29,10,県,,上海老町,168,470,224,246
2017,平成29,10,県,,上海老町大沢,150,418,202,216
2017,平成29,10,県,,北野町,58,158,76,82
2017,平成29,10,県,,黒田町,27,93,42,51
2017,平成29,10,県,,下海老町,490,1271,611,660
2017,平成29,10,県,,平尾町,221,592,286,306
2017,平成29,10,県,,平尾町栄,202,564,282,282
2017,平成29,10,八郷,,あかつき台一丁目西,254,653,317,336
2017,平成29,10,八郷,,あかつき台一丁目東,205,459,232,227
2017,平成29,10,八郷,,あかつき台二丁目西,135,328,162,166
2017,平成29,10,八郷,,あかつき台二丁目東,191,460,224,236
2017,平成29,10,八郷,,あかつき台三丁目,307,778,376,402
2017,平成29,10,八郷,,あかつき台四丁目,135,354,176,178
2017,平成29,10,八郷,,あかつき台五丁目,180,479,242,237
2017,平成29,10,八郷,,あかつき台六丁目,121,289,128,161
2017,平成29,10,八郷,,伊坂台一丁目,274,774,394,380
2017,平成29,10,八郷,,伊坂台二丁目,173,519,269,250
2017,平成29,10,八郷,,伊坂台三丁目,358,1054,510,544
2017,平成29,10,八郷,,伊坂町,173,431,212,219
2017,平成29,10,八郷,,萱生町,89,163,99,64
2017,平成29,10,八郷,,黄金町,1,4,3,1
2017,平成29,10,八郷,,千代田町,211,496,252,244
2017,平成29,10,八郷,,中村町,184,477,230,247
2017,平成29,10,八郷,,広永町,439,851,481,370
2017,平成29,10,八郷,,平津新町,585,1432,720,712
2017,平成29,10,八郷,,平津町,260,592,320,272
2017,平成29,10,八郷,,北永台,313,814,406,408
2017,平成29,10,八郷,,山分町,393,922,486,436
2017,平成29,10,八郷,,山村町,113,309,146,163
2017,平成29,10,下野,,あさけが丘一丁目,254,587,277,310
2017,平成29,10,下野,,あさけが丘二丁目,238,565,280,285
2017,平成29,10,下野,,あさけが丘三丁目,257,474,222,252
2017,平成29,10,下野,,朝明町,165,426,216,210
2017,平成29,10,下野,,大鐘町,93,258,129,129
2017,平成29,10,下野,,北山町,286,790,390,400
2017,平成29,10,下野,,札場町,506,1274,655,619
2017,平成29,10,下野,,西大鐘町,140,350,170,180
2017,平成29,10,下野,,八千代台一丁目,207,511,253,258
2017,平成29,10,下野,,八千代台二丁目,234,558,264,294
2017,平成29,10,下野,,八千代台三丁目,176,454,231,223
2017,平成29,10,下野,,山城町,1059,2380,1303,1077
2017,平成29,10,大矢知,,大矢知新町,138,460,217,243
2017,平成29,10,大矢知,,大矢知町青木谷,115,277,139,138
2017,平成29,10,大矢知,,大矢知町斉宮,130,325,158,167
2017,平成29,10,大矢知,,大矢知町古家,227,449,238,211
2017,平成29,10,大矢知,,大矢知町礫井,523,1367,699,668
2017,平成29,10,大矢知,,大矢知町出来山,138,357,180,177
2017,平成29,10,大矢知,,大矢知町西陣屋,172,414,204,210
2017,平成29,10,大矢知,,大矢知町東陣屋,58,115,56,59
2017,平成29,10,大矢知,,大矢知町東谷,269,609,299,310
2017,平成29,10,大矢知,,川北一丁目,583,1367,736,631
2017,平成29,10,大矢知,,川北二丁目,282,675,350,325
2017,平成29,10,大矢知,,川北三丁目,158,401,214,187
2017,平成29,10,大矢知,,下さざらい町,351,902,455,447
2017,平成29,10,大矢知,,下之宮町,753,1565,834,731
2017,平成29,10,大矢知,,十志町,284,622,297,325
2017,平成29,10,大矢知,,垂坂新町,184,502,268,234
2017,平成29,10,大矢知,,垂坂町,823,2087,1031,1056
2017,平成29,10,大矢知,,西垂坂町,92,216,106,110
2017,平成29,10,大矢知,,西富田二丁目,161,302,148,154
2017,平成29,10,大矢知,,西富田三丁目,146,321,160,161
2017,平成29,10,大矢知,,西富田町,931,2149,1069,1080
2017,平成29,10,大矢知,,東垂坂町,264,628,318,310
2017,平成29,10,大矢知,,蒔田一丁目,72,149,77,72
2017,平成29,10,大矢知,,蒔田二丁目,374,870,445,425
2017,平成29,10,大矢知,,蒔田三丁目,288,675,345,330
2017,平成29,10,大矢知,,蒔田四丁目,66,147,75,72
2017,平成29,10,大矢知,,松寺一丁目,320,711,370,341
2017,平成29,10,大矢知,,松寺二丁目,473,959,496,463
2017,平成29,10,大矢知,,松寺三丁目,112,295,139,156
2017,平成29,10,大矢知,,南垂坂町,215,424,250,174
2017,平成29,10,河原田,,内堀町,71,128,70,58
2017,平成29,10,河原田,,大治田一丁目,132,304,147,157
2017,平成29,10,河原田,,大治田二丁目,214,423,221,202
2017,平成29,10,河原田,,大治田三丁目,161,318,173,145
2017,平成29,10,河原田,,貝塚町,32,67,28,39
2017,平成29,10,河原田,,川尻町,202,460,230,230
2017,平成29,10,河原田,,北河原田,635,1650,833,817
2017,平成29,10,河原田,,南河原田,651,1486,723,763
2017,平成29,10,水沢,,北谷町,41,112,50,62
2017,平成29,10,水沢,,三本松町,88,264,127,137
2017,平成29,10,水沢,,水沢谷町,53,157,71,86
2017,平成29,10,水沢,,水沢茶屋町,86,227,109,118
2017,平成29,10,水沢,,水沢中谷町,114,360,176,184
2017,平成29,10,水沢,,水沢野田町,83,246,123,123
2017,平成29,10,水沢,,水沢東町,136,383,189,194
2017,平成29,10,水沢,,水沢本町,212,568,284,284
2017,平成29,10,水沢,,西條町,113,315,153,162
2017,平成29,10,水沢,,宮妻町,114,251,134,117
2017,平成29,10,水沢,,横堀町,42,110,48,62
2017,平成29,10,水沢,,四ツ谷町,74,191,90,101
2017,平成29,10,保々,,市場町,238,644,298,346
2017,平成29,10,保々,,小牧町北,92,266,133,133
2017,平成29,10,保々,,小牧町西,216,515,265,250
2017,平成29,10,保々,,小牧町南,199,499,243,256
2017,平成29,10,保々,,高見台一丁目,326,857,426,431
2017,平成29,10,保々,,高見台二丁目,326,583,379,204
2017,平成29,10,保々,,中野町一色,111,332,152,180
2017,平成29,10,保々,,中野町高原,13,52,27,25
2017,平成29,10,保々,,中野町中瀬古,130,346,169,177
2017,平成29,10,保々,,中野町山条,195,543,279,264
2017,平成29,10,保々,,西村町,2,5,2,3
2017,平成29,10,保々,,西村町上条,140,391,178,213
2017,平成29,10,保々,,西村町新田,123,362,177,185
2017,平成29,10,保々,,西村町西村,106,297,149,148
2017,平成29,10,保々,,まきの木台一丁目,164,535,271,264
2017,平成29,10,保々,,まきの木台二丁目,229,515,233,282
2017,平成29,10,保々,,まきの木台三丁目,123,313,147,166
2017,平成29,10,海蔵,,阿倉川新町,94,306,152,154
2017,平成29,10,海蔵,,阿倉川町,360,781,376,405
2017,平成29,10,海蔵,,大字東阿倉川,14,21,16,5
2017,平成29,10,海蔵,,清水町,223,484,226,258
2017,平成29,10,海蔵,,末永清水町,181,407,214,193
2017,平成29,10,海蔵,,末永町,232,528,257,271
2017,平成29,10,海蔵,,西阿倉川町一区,143,353,168,185
2017,平成29,10,海蔵,,西阿倉川町二区,347,819,414,405
2017,平成29,10,海蔵,,西阿倉川町三区,416,1064,518,546
2017,平成29,10,海蔵,,西阿倉川町四区,391,1020,512,508
2017,平成29,10,海蔵,,西阿倉川町五区,250,594,276,318
2017,平成29,10,海蔵,,野田一丁目,238,493,270,223
2017,平成29,10,海蔵,,野田二丁目,148,395,193,202
2017,平成29,10,海蔵,,万古町,426,909,446,463
2017,平成29,10,海蔵,,東阿倉川町一区,403,891,452,439
2017,平成29,10,海蔵,,東阿倉川町二区,397,892,472,420
2017,平成29,10,海蔵,,本郷町,308,721,377,344
