﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,7,中部,共同,北町,157,380,170,210
2017,平成29,7,中部,共同,諏訪栄町,403,702,342,360
2017,平成29,7,中部,共同,諏訪町,488,1057,488,569
2017,平成29,7,中部,共同,中部,402,792,389,403
2017,平成29,7,中部,共同,西浦一丁目,452,736,386,350
2017,平成29,7,中部,共同,西浦二丁目,346,620,332,288
2017,平成29,7,中部,共同,西新地,275,445,232,213
2017,平成29,7,中部,共同,西町,327,558,290,268
2017,平成29,7,中部,共同,堀木一丁目,644,1125,534,591
2017,平成29,7,中部,共同,堀木二丁目,410,942,457,485
2017,平成29,7,中部,共同,元町,264,488,266,222
2017,平成29,7,中部,同和,中町,185,399,193,206
2017,平成29,7,中部,同和,八幡町,157,320,148,172
2017,平成29,7,中部,中央,沖の島町,223,527,265,262
2017,平成29,7,中部,中央,北条町,132,247,122,125
2017,平成29,7,中部,中央,北浜町,196,385,196,189
2017,平成29,7,中部,中央,栄町,105,217,104,113
2017,平成29,7,中部,中央,新々町,51,113,56,57
2017,平成29,7,中部,中央,新町,176,344,181,163
2017,平成29,7,中部,中央,本町,66,119,59,60
2017,平成29,7,中部,中央,元新町,114,232,110,122
2017,平成29,7,中部,港,相生町,71,127,64,63
2017,平成29,7,中部,港,稲葉町,120,197,105,92
2017,平成29,7,中部,港,尾上町,19,34,19,15
2017,平成29,7,中部,港,北納屋町,88,158,71,87
2017,平成29,7,中部,港,蔵町,98,195,98,97
2017,平成29,7,中部,港,高砂町,92,180,79,101
2017,平成29,7,中部,港,千歳町,13,21,8,13
2017,平成29,7,中部,港,中納屋町,89,176,92,84
2017,平成29,7,中部,港,西末広町,60,81,53,28
2017,平成29,7,中部,港,浜町,100,170,86,84
2017,平成29,7,中部,港,南納屋町,171,333,148,185
2017,平成29,7,中部,浜田,曙一丁目,113,237,100,137
2017,平成29,7,中部,浜田,曙二丁目,175,298,178,120
2017,平成29,7,中部,浜田,曙町,185,351,175,176
2017,平成29,7,中部,浜田,朝日町,220,379,190,189
2017,平成29,7,中部,浜田,鵜の森一丁目,695,1126,613,513
2017,平成29,7,中部,浜田,鵜の森二丁目,679,1207,616,591
2017,平成29,7,中部,浜田,北浜田町,473,975,475,500
2017,平成29,7,中部,浜田,九の城町,409,790,402,388
2017,平成29,7,中部,浜田,幸町,246,520,248,272
2017,平成29,7,中部,浜田,三栄町,210,440,213,227
2017,平成29,7,中部,浜田,昌栄町,152,306,161,145
2017,平成29,7,中部,浜田,新正一丁目,281,530,286,244
2017,平成29,7,中部,浜田,新正二丁目,181,352,184,168
2017,平成29,7,中部,浜田,新正三丁目,150,304,176,128
2017,平成29,7,中部,浜田,新正四丁目,113,184,106,78
2017,平成29,7,中部,浜田,新正五丁目,99,155,91,64
2017,平成29,7,中部,浜田,十七軒町,153,300,158,142
2017,平成29,7,中部,浜田,末広町,27,51,28,23
2017,平成29,7,中部,浜田,中浜田町,192,344,183,161
2017,平成29,7,中部,浜田,西浜田町,323,569,303,266
2017,平成29,7,中部,浜田,浜田町,263,419,214,205
2017,平成29,7,中部,浜田,南起町,7,10,6,4
2017,平成29,7,中部,浜田,南浜田町,288,613,305,308
2017,平成29,7,中部,浜田,安島一丁目,166,305,157,148
2017,平成29,7,中部,浜田,安島二丁目,417,707,368,339
2017,平成29,7,富洲原,,天カ須賀一丁目,203,395,208,187
2017,平成29,7,富洲原,,天カ須賀二丁目,471,1048,520,528
2017,平成29,7,富洲原,,天カ須賀三丁目,126,281,152,129
2017,平成29,7,富洲原,,天カ須賀四丁目,287,676,340,336
2017,平成29,7,富洲原,,天カ須賀五丁目,583,1533,746,787
2017,平成29,7,富洲原,,天カ須賀新町,1,1,1,0
2017,平成29,7,富洲原,,住吉町,168,373,192,181
2017,平成29,7,富洲原,,平町,467,1097,541,556
2017,平成29,7,富洲原,,富州原町,241,550,252,298
2017,平成29,7,富洲原,,富田一色町,768,1662,795,867
2017,平成29,7,富洲原,,富双二丁目,14,14,1,13
2017,平成29,7,富洲原,,松原町,463,1066,527,539
2017,平成29,7,富田,,鵤町第一,110,260,130,130
2017,平成29,7,富田,,鵤町第二,201,537,260,277
2017,平成29,7,富田,,鵤町第三,100,229,112,117
2017,平成29,7,富田,,鵤町第四,227,448,246,202
2017,平成29,7,富田,,大字茂福,393,931,476,455
2017,平成29,7,富田,,四五六町,91,156,67,89
2017,平成29,7,富田,,富田一丁目,327,733,372,361
2017,平成29,7,富田,,富田二丁目,312,722,332,390
2017,平成29,7,富田,,富田三丁目,500,1149,560,589
2017,平成29,7,富田,,富田四丁目,257,707,351,356
2017,平成29,7,富田,,富田栄町,284,656,328,328
2017,平成29,7,富田,,富田浜町,289,561,286,275
2017,平成29,7,富田,,富田浜元町,147,330,157,173
2017,平成29,7,富田,,東富田町,633,1345,631,714
2017,平成29,7,富田,,東茂福町,175,385,188,197
2017,平成29,7,富田,,丸の内町一区,38,92,46,46
2017,平成29,7,富田,,丸の内町二区,130,270,119,151
2017,平成29,7,富田,,丸の内町三区,208,382,203,179
2017,平成29,7,富田,,南富田町,377,909,442,467
2017,平成29,7,富田,,茂福町,729,1653,878,775
2017,平成29,7,羽津,,鵤町,455,1260,638,622
2017,平成29,7,羽津,,大字羽津,22,45,17,28
2017,平成29,7,羽津,,大宮町,503,1173,573,600
2017,平成29,7,羽津,,大宮西町,268,659,331,328
2017,平成29,7,羽津,,霞ケ浦町,178,323,189,134
2017,平成29,7,羽津,,金場町,153,278,161,117
2017,平成29,7,羽津,,白須賀一丁目,215,363,216,147
2017,平成29,7,羽津,,白須賀二丁目,133,212,126,86
2017,平成29,7,羽津,,白須賀三丁目,26,55,33,22
2017,平成29,7,羽津,,城山町,211,578,279,299
2017,平成29,7,羽津,,八田一丁目,359,810,419,391
2017,平成29,7,羽津,,八田二丁目,288,685,360,325
2017,平成29,7,羽津,,八田三丁目,59,112,68,44
2017,平成29,7,羽津,,羽津町,378,924,465,459
2017,平成29,7,羽津,,羽津中一丁目,244,593,292,301
2017,平成29,7,羽津,,羽津中二丁目,258,501,252,249
2017,平成29,7,羽津,,羽津中三丁目,109,253,125,128
2017,平成29,7,羽津,,羽津山町,413,934,460,474
2017,平成29,7,羽津,,富士町,446,790,477,313
2017,平成29,7,羽津,,別名一丁目,356,765,389,376
2017,平成29,7,羽津,,別名二丁目,214,511,254,257
2017,平成29,7,羽津,,別名三丁目,438,892,539,353
2017,平成29,7,羽津,,別名四丁目,424,957,467,490
2017,平成29,7,羽津,,別名五丁目,368,857,462,395
2017,平成29,7,羽津,,別名六丁目,229,652,338,314
2017,平成29,7,羽津,,別名町,247,698,354,344
2017,平成29,7,羽津,,緑丘町,177,626,306,320
2017,平成29,7,羽津,,南いかるが町,272,716,367,349
2017,平成29,7,羽津,,山手町,230,502,246,256
2017,平成29,7,常磐,,青葉町,316,737,354,383
2017,平成29,7,常磐,,赤堀一丁目,247,416,229,187
2017,平成29,7,常磐,,赤堀二丁目,294,619,312,307
2017,平成29,7,常磐,,赤堀三丁目,230,431,233,198
2017,平成29,7,常磐,,赤堀新町,96,186,95,91
2017,平成29,7,常磐,,赤堀南町,378,806,427,379
2017,平成29,7,常磐,,伊倉一丁目,358,660,330,330
2017,平成29,7,常磐,,伊倉二丁目,226,461,241,220
2017,平成29,7,常磐,,伊倉三丁目,304,574,289,285
2017,平成29,7,常磐,,石塚町,794,1712,856,856
2017,平成29,7,常磐,,大井手一丁目,510,1129,590,539
2017,平成29,7,常磐,,大井手二丁目,377,840,420,420
2017,平成29,7,常磐,,大井手三丁目,261,594,302,292
2017,平成29,7,常磐,,久保田一丁目,253,531,253,278
2017,平成29,7,常磐,,久保田二丁目,594,1143,585,558
2017,平成29,7,常磐,,芝田一丁目,618,1207,632,575
2017,平成29,7,常磐,,芝田二丁目,134,266,123,143
2017,平成29,7,常磐,,城北町,212,344,183,161
2017,平成29,7,常磐,,城西町,739,1530,752,778
2017,平成29,7,常磐,,城東町,434,855,433,422
2017,平成29,7,常磐,,ときわ一丁目,269,537,290,247
2017,平成29,7,常磐,,ときわ二丁目,217,491,231,260
2017,平成29,7,常磐,,ときわ三丁目,343,805,413,392
2017,平成29,7,常磐,,ときわ四丁目,515,1115,608,507
2017,平成29,7,常磐,,ときわ五丁目,626,1426,717,709
2017,平成29,7,常磐,,中川原一丁目,490,1102,546,556
2017,平成29,7,常磐,,中川原二丁目,300,550,278,272
2017,平成29,7,常磐,,中川原三丁目,365,673,325,348
2017,平成29,7,常磐,,中川原四丁目,15,15,0,15
2017,平成29,7,常磐,,西伊倉町,386,750,357,393
2017,平成29,7,常磐,,西松本町,549,1299,621,678
2017,平成29,7,常磐,,松本一丁目,285,687,342,345
2017,平成29,7,常磐,,松本二丁目,133,289,131,158
2017,平成29,7,常磐,,松本三丁目,290,646,301,345
2017,平成29,7,常磐,,松本四丁目,176,404,181,223
2017,平成29,7,常磐,,松本五丁目,60,161,75,86
2017,平成29,7,常磐,,松本六丁目,153,384,188,196
2017,平成29,7,常磐,,松本町,411,1388,699,689
2017,平成29,7,常磐,,南松本町,161,424,209,215
2017,平成29,7,日永,,梅ケ丘町,132,469,237,232
2017,平成29,7,日永,,追分一丁目,86,176,88,88
2017,平成29,7,日永,,追分二丁目,74,179,81,98
2017,平成29,7,日永,,追分三丁目,44,91,47,44
2017,平成29,7,日永,,泊ケ丘町,25,32,13,19
2017,平成29,7,日永,,泊小柳町,58,156,84,72
2017,平成29,7,日永,,泊町,306,752,378,374
2017,平成29,7,日永,,泊塚原町,309,824,384,440
2017,平成29,7,日永,,泊山崎町,368,886,435,451
2017,平成29,7,日永,,中之瀬古町,106,174,75,99
2017,平成29,7,日永,,日永一丁目,405,918,463,455
2017,平成29,7,日永,,日永二丁目,466,911,479,432
2017,平成29,7,日永,,日永三丁目,318,666,328,338
2017,平成29,7,日永,,日永四丁目,247,497,245,252
2017,平成29,7,日永,,日永五丁目,418,989,505,484
2017,平成29,7,日永,,日永西一丁目,740,1588,795,793
2017,平成29,7,日永,,日永西二丁目,439,897,481,416
2017,平成29,7,日永,,日永西三丁目,760,1633,816,817
2017,平成29,7,日永,,日永西四丁目,667,1580,816,764
2017,平成29,7,日永,,日永西五丁目,394,953,478,475
2017,平成29,7,日永,,日永東一丁目,1,9,4,5
2017,平成29,7,日永,,日永東二丁目,21,43,24,19
2017,平成29,7,日永,,日永東三丁目,272,518,312,206
2017,平成29,7,日永,,前田町,828,1775,805,970
2017,平成29,7,日永,,南日永町,14,32,14,18
2017,平成29,7,日永,,山崎町,634,1177,503,674
2017,平成29,7,日永,,六呂見町,193,342,181,161
2017,平成29,7,四郷,,小鹿が丘,148,351,164,187
2017,平成29,7,四郷,,小林町,756,1978,968,1010
2017,平成29,7,四郷,,笹川一丁目,429,984,473,511
2017,平成29,7,四郷,,笹川二丁目,281,601,295,306
2017,平成29,7,四郷,,笹川三丁目,458,1013,470,543
2017,平成29,7,四郷,,笹川四丁目,370,857,414,443
2017,平成29,7,四郷,,笹川五丁目,231,499,238,261
2017,平成29,7,四郷,,笹川六丁目,263,562,268,294
2017,平成29,7,四郷,,笹川七丁目,319,751,376,375
2017,平成29,7,四郷,,笹川八丁目,948,1842,934,908
2017,平成29,7,四郷,,笹川九丁目,1331,2697,1299,1398
2017,平成29,7,四郷,,高花平一丁目,225,484,232,252
2017,平成29,7,四郷,,高花平二丁目,105,253,125,128
2017,平成29,7,四郷,,高花平三丁目,244,483,230,253
2017,平成29,7,四郷,,高花平四丁目,198,403,194,209
2017,平成29,7,四郷,,高花平五丁目,292,575,260,315
2017,平成29,7,四郷,,西日野町,1596,3568,1770,1798
2017,平成29,7,四郷,,八王子町,570,1405,687,718
2017,平成29,7,四郷,,東日野一丁目,185,431,226,205
2017,平成29,7,四郷,,東日野二丁目,157,295,158,137
2017,平成29,7,四郷,,東日野町,994,2465,1232,1233
2017,平成29,7,四郷,,室山町,485,1119,576,543
2017,平成29,7,内部,,釆女が丘一丁目,120,361,180,181
2017,平成29,7,内部,,釆女が丘二丁目,217,640,317,323
2017,平成29,7,内部,,釆女が丘三丁目,139,437,225,212
2017,平成29,7,内部,,釆女が丘四丁目,248,705,348,357
2017,平成29,7,内部,,釆女が丘五丁目,151,424,217,207
2017,平成29,7,内部,,釆女町,1708,4281,2149,2132
2017,平成29,7,内部,,小古曽一丁目,265,555,273,282
2017,平成29,7,内部,,小古曽二丁目,451,1039,506,533
2017,平成29,7,内部,,小古曽三丁目,92,219,124,95
2017,平成29,7,内部,,小古曽四丁目,107,278,125,153
2017,平成29,7,内部,,小古曽五丁目,386,964,467,497
2017,平成29,7,内部,,小古曽六丁目,160,359,162,197
2017,平成29,7,内部,,小古曽町,67,172,87,85
2017,平成29,7,内部,,小古曽東一丁目,138,232,134,98
2017,平成29,7,内部,,小古曽東二丁目,63,162,87,75
2017,平成29,7,内部,,小古曽東三丁目,181,295,178,117
2017,平成29,7,内部,,貝家町,186,470,223,247
2017,平成29,7,内部,,北小松町,166,456,217,239
2017,平成29,7,内部,,波木が丘町,369,913,430,483
2017,平成29,7,内部,,波木町,762,1811,891,920
2017,平成29,7,内部,,波木南台一丁目,182,519,259,260
2017,平成29,7,内部,,波木南台二丁目,128,388,187,201
2017,平成29,7,内部,,波木南台三丁目,203,638,299,339
2017,平成29,7,内部,,波木南台四丁目,123,443,219,224
2017,平成29,7,内部,,南小松町,256,647,319,328
2017,平成29,7,内部,,森カ山町,340,620,397,223
2017,平成29,7,塩浜,,磯津北町,116,227,98,129
2017,平成29,7,塩浜,,磯津西町,144,333,174,159
2017,平成29,7,塩浜,,磯津東町,143,302,140,162
2017,平成29,7,塩浜,,磯津南町,198,424,191,233
2017,平成29,7,塩浜,,大字馳出,3,3,2,1
2017,平成29,7,塩浜,,大池町,68,133,71,62
2017,平成29,7,塩浜,,大井の川町一丁目,15,35,14,21
2017,平成29,7,塩浜,,大井の川町二丁目,3,4,2,2
2017,平成29,7,塩浜,,大井の川町三丁目,13,26,16,10
2017,平成29,7,塩浜,,大里町,322,689,348,341
2017,平成29,7,塩浜,,川合町,141,311,156,155
2017,平成29,7,塩浜,,小浜町,163,332,170,162
2017,平成29,7,塩浜,,塩浜栄町,105,127,101,26
2017,平成29,7,塩浜,,塩浜本町一丁目,119,254,119,135
2017,平成29,7,塩浜,,塩浜本町二丁目,122,236,121,115
2017,平成29,7,塩浜,,塩浜本町三丁目,45,126,67,59
2017,平成29,7,塩浜,,高旭町,29,73,32,41
2017,平成29,7,塩浜,,宝町,41,41,0,41
2017,平成29,7,塩浜,,中里町,101,237,114,123
2017,平成29,7,塩浜,,七つ屋町,84,228,120,108
2017,平成29,7,塩浜,,馳出町一丁目,148,298,142,156
2017,平成29,7,塩浜,,馳出町二丁目,32,58,29,29
2017,平成29,7,塩浜,,馳出町三丁目,53,107,52,55
2017,平成29,7,塩浜,,浜旭住宅,69,164,85,79
2017,平成29,7,塩浜,,浜旭町,58,124,56,68
2017,平成29,7,塩浜,,御薗町一丁目,90,191,94,97
2017,平成29,7,塩浜,,御薗町二丁目,184,348,184,164
2017,平成29,7,塩浜,,宮東町一丁目,23,41,22,19
2017,平成29,7,塩浜,,宮東町二丁目,14,29,14,15
2017,平成29,7,塩浜,,宮東町三丁目,15,47,21,26
2017,平成29,7,塩浜,,海山道町一丁目,204,318,197,121
2017,平成29,7,塩浜,,海山道町二丁目,32,60,34,26
2017,平成29,7,塩浜,,海山道町三丁目,142,255,142,113
2017,平成29,7,塩浜,,柳町,44,96,49,47
2017,平成29,7,小山田,,内山町,61,153,76,77
2017,平成29,7,小山田,,小山町,174,460,232,228
2017,平成29,7,小山田,,鹿間町,319,739,345,394
2017,平成29,7,小山田,,堂ケ山町,143,404,192,212
2017,平成29,7,小山田,,西山町,244,612,290,322
2017,平成29,7,小山田,,美里町,71,177,85,92
2017,平成29,7,小山田,,山田町,716,1538,716,822
2017,平成29,7,小山田,,六名町,61,140,76,64
2017,平成29,7,小山田,,和無田町,128,339,165,174
2017,平成29,7,川島,,浮橋一丁目,249,634,310,324
2017,平成29,7,川島,,浮橋二丁目,276,748,353,395
2017,平成29,7,川島,,川島新町,191,484,246,238
2017,平成29,7,川島,,川島町西部,722,1758,834,924
2017,平成29,7,川島,,川島町東部,441,1156,567,589
2017,平成29,7,川島,,川島町南部,205,511,255,256
2017,平成29,7,川島,,川島町北部,557,1244,614,630
2017,平成29,7,川島,,小生町,350,885,423,462
2017,平成29,7,川島,,狭間町,69,196,99,97
2017,平成29,7,川島,,別山一丁目,178,611,312,299
2017,平成29,7,川島,,別山二丁目,99,352,177,175
2017,平成29,7,川島,,別山三丁目,191,658,324,334
2017,平成29,7,川島,,別山四丁目,152,541,254,287
2017,平成29,7,川島,,三滝台一丁目,181,437,202,235
2017,平成29,7,川島,,三滝台二丁目,341,898,436,462
2017,平成29,7,川島,,三滝台三丁目,165,387,182,205
2017,平成29,7,川島,,三滝台四丁目,291,692,330,362
2017,平成29,7,神前,,尾平町,914,2057,1026,1031
2017,平成29,7,神前,,尾平町上名ケ丘,154,362,175,187
2017,平成29,7,神前,,尾平町美里ケ丘,545,1327,630,697
2017,平成29,7,神前,,菅原町,93,229,117,112
2017,平成29,7,神前,,曽井町,295,760,369,391
2017,平成29,7,神前,,高角町,554,1407,674,733
2017,平成29,7,神前,,寺方町一区,138,359,183,176
2017,平成29,7,神前,,寺方町二区,107,252,120,132
2017,平成29,7,桜,,桜花台一丁目,628,1687,815,872
2017,平成29,7,桜,,桜花台二丁目,422,1130,559,571
2017,平成29,7,桜,,桜ケ丘,188,478,245,233
2017,平成29,7,桜,,桜新町一丁目,255,712,352,360
2017,平成29,7,桜,,桜新町二丁目,276,784,405,379
2017,平成29,7,桜,,桜台一丁目,625,1592,755,837
2017,平成29,7,桜,,桜台二丁目,1077,2632,1274,1358
2017,平成29,7,桜,,桜台三丁目,132,307,163,144
2017,平成29,7,桜,,桜台本町,208,514,255,259
2017,平成29,7,桜,,桜町北,514,1352,671,681
2017,平成29,7,桜,,桜町西,261,706,350,356
2017,平成29,7,桜,,桜町南,508,1332,642,690
2017,平成29,7,桜,,智積町,825,1926,907,1019
2017,平成29,7,三重,,生桑神田町,61,124,64,60
2017,平成29,7,三重,,生桑台,372,882,410,472
2017,平成29,7,三重,,生桑町,1274,2959,1514,1445
2017,平成29,7,三重,,生桑町大谷,85,312,160,152
2017,平成29,7,三重,,生桑町美里が丘,233,536,256,280
2017,平成29,7,三重,,大沢台,194,449,211,238
2017,平成29,7,三重,,大谷台一丁目,168,468,223,245
2017,平成29,7,三重,,大谷台二丁目,273,675,324,351
2017,平成29,7,三重,,小杉一丁目,563,1343,666,677
2017,平成29,7,三重,,小杉新町,307,729,370,359
2017,平成29,7,三重,,小杉町,715,1656,851,805
2017,平成29,7,三重,,坂部が丘一丁目,157,357,161,196
2017,平成29,7,三重,,坂部が丘二丁目,214,514,251,263
2017,平成29,7,三重,,坂部が丘三丁目,226,425,185,240
2017,平成29,7,三重,,坂部が丘四丁目,179,257,111,146
2017,平成29,7,三重,,坂部が丘五丁目,148,321,175,146
2017,平成29,7,三重,,坂部台一丁目,212,730,379,351
2017,平成29,7,三重,,坂部台二丁目,139,451,228,223
2017,平成29,7,三重,,西坂部町川向,475,1219,620,599
2017,平成29,7,三重,,西坂部町,86,293,156,137
2017,平成29,7,三重,,西坂部町御館,231,615,298,317
2017,平成29,7,三重,,西坂部町山之平,308,599,287,312
2017,平成29,7,三重,,東ケ谷,23,58,35,23
2017,平成29,7,三重,,東坂部町,880,2210,1115,1095
2017,平成29,7,三重,,三重一丁目,168,412,211,201
2017,平成29,7,三重,,三重二丁目,138,324,153,171
2017,平成29,7,三重,,三重三丁目,136,326,149,177
2017,平成29,7,三重,,三重四丁目,555,1133,501,632
2017,平成29,7,三重,,三重五丁目,173,403,195,208
2017,平成29,7,三重,,三重六丁目,137,319,161,158
2017,平成29,7,三重,,三重七丁目,134,296,143,153
2017,平成29,7,三重,,三重八丁目,179,434,206,228
2017,平成29,7,三重,,三重九丁目,91,165,85,80
2017,平成29,7,三重,,南坂部町,143,347,182,165
2017,平成29,7,三重,,山之一色町,212,593,277,316
2017,平成29,7,県,,あがたが丘一丁目,221,508,248,260
2017,平成29,7,県,,あがたが丘二丁目,235,531,269,262
2017,平成29,7,県,,あがたが丘三丁目,331,800,397,403
2017,平成29,7,県,,赤水町,339,938,424,514
2017,平成29,7,県,,江村町,81,254,132,122
2017,平成29,7,県,,上海老町,168,471,223,248
2017,平成29,7,県,,上海老町大沢,150,413,199,214
2017,平成29,7,県,,北野町,57,159,77,82
2017,平成29,7,県,,黒田町,27,94,42,52
2017,平成29,7,県,,下海老町,494,1284,616,668
2017,平成29,7,県,,平尾町,224,599,289,310
2017,平成29,7,県,,平尾町栄,199,557,277,280
2017,平成29,7,八郷,,あかつき台一丁目西,255,658,320,338
2017,平成29,7,八郷,,あかつき台一丁目東,203,451,225,226
2017,平成29,7,八郷,,あかつき台二丁目西,135,325,162,163
2017,平成29,7,八郷,,あかつき台二丁目東,190,456,220,236
2017,平成29,7,八郷,,あかつき台三丁目,309,780,377,403
2017,平成29,7,八郷,,あかつき台四丁目,135,353,176,177
2017,平成29,7,八郷,,あかつき台五丁目,180,479,242,237
2017,平成29,7,八郷,,あかつき台六丁目,120,290,128,162
2017,平成29,7,八郷,,伊坂台一丁目,274,779,394,385
2017,平成29,7,八郷,,伊坂台二丁目,173,522,270,252
2017,平成29,7,八郷,,伊坂台三丁目,360,1064,515,549
2017,平成29,7,八郷,,伊坂町,171,424,208,216
2017,平成29,7,八郷,,萱生町,91,166,102,64
2017,平成29,7,八郷,,黄金町,1,4,3,1
2017,平成29,7,八郷,,千代田町,209,500,252,248
2017,平成29,7,八郷,,中村町,182,477,228,249
2017,平成29,7,八郷,,広永町,431,835,474,361
2017,平成29,7,八郷,,平津新町,588,1430,718,712
2017,平成29,7,八郷,,平津町,258,594,318,276
2017,平成29,7,八郷,,北永台,310,812,403,409
2017,平成29,7,八郷,,山分町,389,916,482,434
2017,平成29,7,八郷,,山村町,112,306,143,163
2017,平成29,7,下野,,あさけが丘一丁目,252,586,275,311
2017,平成29,7,下野,,あさけが丘二丁目,238,567,281,286
2017,平成29,7,下野,,あさけが丘三丁目,261,477,224,253
2017,平成29,7,下野,,朝明町,165,426,214,212
2017,平成29,7,下野,,大鐘町,92,256,127,129
2017,平成29,7,下野,,北山町,286,789,390,399
2017,平成29,7,下野,,札場町,498,1268,651,617
2017,平成29,7,下野,,西大鐘町,140,349,170,179
2017,平成29,7,下野,,八千代台一丁目,208,513,254,259
2017,平成29,7,下野,,八千代台二丁目,235,558,263,295
2017,平成29,7,下野,,八千代台三丁目,175,451,230,221
2017,平成29,7,下野,,山城町,1047,2387,1302,1085
2017,平成29,7,大矢知,,大矢知新町,138,461,218,243
2017,平成29,7,大矢知,,大矢知町青木谷,114,271,135,136
2017,平成29,7,大矢知,,大矢知町斉宮,129,320,155,165
2017,平成29,7,大矢知,,大矢知町古家,224,448,237,211
2017,平成29,7,大矢知,,大矢知町礫井,510,1357,693,664
2017,平成29,7,大矢知,,大矢知町出来山,136,359,182,177
2017,平成29,7,大矢知,,大矢知町西陣屋,171,416,204,212
2017,平成29,7,大矢知,,大矢知町東陣屋,59,118,57,61
2017,平成29,7,大矢知,,大矢知町東谷,270,608,299,309
2017,平成29,7,大矢知,,川北一丁目,570,1348,734,614
2017,平成29,7,大矢知,,川北二丁目,281,677,350,327
2017,平成29,7,大矢知,,川北三丁目,166,413,218,195
2017,平成29,7,大矢知,,下さざらい町,353,917,465,452
2017,平成29,7,大矢知,,下之宮町,760,1585,845,740
2017,平成29,7,大矢知,,十志町,288,629,302,327
2017,平成29,7,大矢知,,垂坂新町,183,501,268,233
2017,平成29,7,大矢知,,垂坂町,821,2076,1026,1050
2017,平成29,7,大矢知,,西垂坂町,93,218,106,112
2017,平成29,7,大矢知,,西富田二丁目,164,302,152,150
2017,平成29,7,大矢知,,西富田三丁目,146,323,162,161
2017,平成29,7,大矢知,,西富田町,930,2156,1068,1088
2017,平成29,7,大矢知,,東垂坂町,266,624,317,307
2017,平成29,7,大矢知,,蒔田一丁目,73,150,79,71
2017,平成29,7,大矢知,,蒔田二丁目,374,873,451,422
2017,平成29,7,大矢知,,蒔田三丁目,287,675,344,331
2017,平成29,7,大矢知,,蒔田四丁目,66,147,75,72
2017,平成29,7,大矢知,,松寺一丁目,314,708,364,344
2017,平成29,7,大矢知,,松寺二丁目,482,972,503,469
2017,平成29,7,大矢知,,松寺三丁目,112,293,139,154
2017,平成29,7,大矢知,,南垂坂町,217,426,251,175
2017,平成29,7,河原田,,内堀町,70,127,69,58
2017,平成29,7,河原田,,大治田一丁目,132,311,149,162
2017,平成29,7,河原田,,大治田二丁目,217,429,225,204
2017,平成29,7,河原田,,大治田三丁目,159,322,175,147
2017,平成29,7,河原田,,貝塚町,33,68,28,40
2017,平成29,7,河原田,,川尻町,196,458,228,230
2017,平成29,7,河原田,,北河原田,638,1649,834,815
2017,平成29,7,河原田,,南河原田,647,1482,721,761
2017,平成29,7,水沢,,北谷町,42,116,51,65
2017,平成29,7,水沢,,三本松町,88,266,127,139
2017,平成29,7,水沢,,水沢谷町,52,157,71,86
2017,平成29,7,水沢,,水沢茶屋町,87,233,113,120
2017,平成29,7,水沢,,水沢中谷町,114,363,178,185
2017,平成29,7,水沢,,水沢野田町,82,247,123,124
2017,平成29,7,水沢,,水沢東町,135,382,189,193
2017,平成29,7,水沢,,水沢本町,213,571,286,285
2017,平成29,7,水沢,,西條町,114,317,156,161
2017,平成29,7,水沢,,宮妻町,115,251,134,117
2017,平成29,7,水沢,,横堀町,39,106,46,60
2017,平成29,7,水沢,,四ツ谷町,74,190,89,101
2017,平成29,7,保々,,市場町,238,648,301,347
2017,平成29,7,保々,,小牧町北,92,268,135,133
2017,平成29,7,保々,,小牧町西,216,519,267,252
2017,平成29,7,保々,,小牧町南,196,498,239,259
2017,平成29,7,保々,,高見台一丁目,328,866,431,435
2017,平成29,7,保々,,高見台二丁目,327,586,378,208
2017,平成29,7,保々,,中野町一色,112,338,154,184
2017,平成29,7,保々,,中野町高原,13,52,27,25
2017,平成29,7,保々,,中野町中瀬古,131,347,169,178
2017,平成29,7,保々,,中野町山条,193,543,278,265
2017,平成29,7,保々,,西村町,1,1,1,0
2017,平成29,7,保々,,西村町上条,141,394,180,214
2017,平成29,7,保々,,西村町新田,124,365,179,186
2017,平成29,7,保々,,西村町西村,106,298,149,149
2017,平成29,7,保々,,まきの木台一丁目,163,531,269,262
2017,平成29,7,保々,,まきの木台二丁目,214,502,227,275
2017,平成29,7,保々,,まきの木台三丁目,118,308,147,161
2017,平成29,7,海蔵,,阿倉川新町,94,306,152,154
2017,平成29,7,海蔵,,阿倉川町,365,787,379,408
2017,平成29,7,海蔵,,大字東阿倉川,12,19,14,5
2017,平成29,7,海蔵,,清水町,224,485,229,256
2017,平成29,7,海蔵,,末永清水町,186,418,221,197
2017,平成29,7,海蔵,,末永町,230,522,255,267
2017,平成29,7,海蔵,,西阿倉川町一区,142,352,167,185
2017,平成29,7,海蔵,,西阿倉川町二区,337,812,409,403
2017,平成29,7,海蔵,,西阿倉川町三区,421,1074,525,549
2017,平成29,7,海蔵,,西阿倉川町四区,392,1025,515,510
2017,平成29,7,海蔵,,西阿倉川町五区,248,588,272,316
2017,平成29,7,海蔵,,野田一丁目,244,500,275,225
2017,平成29,7,海蔵,,野田二丁目,148,400,195,205
2017,平成29,7,海蔵,,万古町,424,901,443,458
2017,平成29,7,海蔵,,東阿倉川町一区,405,896,455,441
2017,平成29,7,海蔵,,東阿倉川町二区,395,897,474,423
