﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,10,中部,共同,北町,168,391,173,218
2011,平成23,10,中部,共同,諏訪栄町,280,518,254,264
2011,平成23,10,中部,共同,諏訪町,506,1147,559,588
2011,平成23,10,中部,共同,中部,389,852,409,443
2011,平成23,10,中部,共同,西浦一丁目,405,714,362,352
2011,平成23,10,中部,共同,西浦二丁目,309,548,275,273
2011,平成23,10,中部,共同,西新地,261,456,214,242
2011,平成23,10,中部,共同,西町,270,520,255,265
2011,平成23,10,中部,共同,堀木一丁目,624,1117,529,588
2011,平成23,10,中部,共同,堀木二丁目,403,940,463,477
2011,平成23,10,中部,共同,元町,217,424,213,211
2011,平成23,10,中部,同和,中町,185,401,189,212
2011,平成23,10,中部,同和,八幡町,161,354,163,191
2011,平成23,10,中部,中央,沖の島町,219,576,283,293
2011,平成23,10,中部,中央,北条町,140,297,140,157
2011,平成23,10,中部,中央,北浜町,203,422,212,210
2011,平成23,10,中部,中央,栄町,79,167,84,83
2011,平成23,10,中部,中央,新々町,58,139,71,68
2011,平成23,10,中部,中央,新町,178,376,184,192
2011,平成23,10,中部,中央,本町,75,142,71,71
2011,平成23,10,中部,中央,元新町,123,247,119,128
2011,平成23,10,中部,港,相生町,76,155,69,86
2011,平成23,10,中部,港,稲葉町,137,240,124,116
2011,平成23,10,中部,港,尾上町,17,37,20,17
2011,平成23,10,中部,港,北納屋町,91,184,83,101
2011,平成23,10,中部,港,蔵町,86,201,96,105
2011,平成23,10,中部,港,高砂町,104,205,93,112
2011,平成23,10,中部,港,千歳町,16,24,11,13
2011,平成23,10,中部,港,中納屋町,95,206,100,106
2011,平成23,10,中部,港,西末広町,31,52,31,21
2011,平成23,10,中部,港,浜町,125,224,108,116
2011,平成23,10,中部,港,南納屋町,207,406,198,208
2011,平成23,10,中部,浜田,曙一丁目,92,180,83,97
2011,平成23,10,中部,浜田,曙二丁目,131,247,148,99
2011,平成23,10,中部,浜田,曙町,221,439,233,206
2011,平成23,10,中部,浜田,朝日町,227,436,209,227
2011,平成23,10,中部,浜田,鵜の森一丁目,662,1124,604,520
2011,平成23,10,中部,浜田,鵜の森二丁目,585,1061,547,514
2011,平成23,10,中部,浜田,北浜田町,480,1048,518,530
2011,平成23,10,中部,浜田,九の城町,410,828,425,403
2011,平成23,10,中部,浜田,幸町,208,433,204,229
2011,平成23,10,中部,浜田,三栄町,205,441,211,230
2011,平成23,10,中部,浜田,昌栄町,133,302,150,152
2011,平成23,10,中部,浜田,新正一丁目,283,566,312,254
2011,平成23,10,中部,浜田,新正二丁目,158,358,172,186
2011,平成23,10,中部,浜田,新正三丁目,155,328,190,138
2011,平成23,10,中部,浜田,新正四丁目,87,145,84,61
2011,平成23,10,中部,浜田,新正五丁目,98,190,99,91
2011,平成23,10,中部,浜田,十七軒町,135,275,144,131
2011,平成23,10,中部,浜田,末広町,33,73,40,33
2011,平成23,10,中部,浜田,中浜田町,180,364,190,174
2011,平成23,10,中部,浜田,西浜田町,276,496,279,217
2011,平成23,10,中部,浜田,浜田町,292,478,238,240
2011,平成23,10,中部,浜田,南起町,9,17,9,8
2011,平成23,10,中部,浜田,南浜田町,299,675,328,347
2011,平成23,10,中部,浜田,安島一丁目,171,325,155,170
2011,平成23,10,中部,浜田,安島二丁目,398,706,352,354
2011,平成23,10,富洲原,,天カ須賀一丁目,197,442,232,210
2011,平成23,10,富洲原,,天カ須賀二丁目,471,1115,550,565
2011,平成23,10,富洲原,,天カ須賀三丁目,112,254,133,121
2011,平成23,10,富洲原,,天カ須賀四丁目,242,617,319,298
2011,平成23,10,富洲原,,天カ須賀五丁目,579,1675,823,852
2011,平成23,10,富洲原,,天カ須賀新町,4,4,4,0
2011,平成23,10,富洲原,,住吉町,170,406,204,202
2011,平成23,10,富洲原,,平町,433,1089,532,557
2011,平成23,10,富洲原,,富州原町,267,656,302,354
2011,平成23,10,富洲原,,富田一色町,822,1915,908,1007
2011,平成23,10,富洲原,,富双二丁目,1,1,1,0
2011,平成23,10,富洲原,,松原町,459,1135,562,573
2011,平成23,10,富田,,鵤町第一,102,262,129,133
2011,平成23,10,富田,,鵤町第二,162,467,237,230
2011,平成23,10,富田,,鵤町第三,93,218,108,110
2011,平成23,10,富田,,鵤町第四,174,367,192,175
2011,平成23,10,富田,,大字茂福,342,863,435,428
2011,平成23,10,富田,,四五六町,98,168,72,96
2011,平成23,10,富田,,富田一丁目,342,769,397,372
2011,平成23,10,富田,,富田二丁目,299,756,354,402
2011,平成23,10,富田,,富田三丁目,446,1006,491,515
2011,平成23,10,富田,,富田四丁目,256,685,332,353
2011,平成23,10,富田,,富田栄町,190,411,214,197
2011,平成23,10,富田,,富田浜町,300,585,304,281
2011,平成23,10,富田,,富田浜元町,140,335,163,172
2011,平成23,10,富田,,東富田町,668,1520,705,815
2011,平成23,10,富田,,東茂福町,167,388,185,203
2011,平成23,10,富田,,丸の内町一区,44,101,46,55
2011,平成23,10,富田,,丸の内町二区,141,303,138,165
2011,平成23,10,富田,,丸の内町三区,202,413,222,191
2011,平成23,10,富田,,南富田町,343,852,422,430
2011,平成23,10,富田,,茂福町,689,1591,838,753
2011,平成23,10,羽津,,鵤町,405,1180,599,581
2011,平成23,10,羽津,,大字羽津,28,70,32,38
2011,平成23,10,羽津,,大字羽津甲,3,7,5,2
2011,平成23,10,羽津,,大宮町,474,1216,610,606
2011,平成23,10,羽津,,大宮西町,245,626,305,321
2011,平成23,10,羽津,,霞ケ浦町,153,325,177,148
2011,平成23,10,羽津,,金場町,137,290,164,126
2011,平成23,10,羽津,,白須賀一丁目,198,372,213,159
2011,平成23,10,羽津,,白須賀二丁目,86,162,87,75
2011,平成23,10,羽津,,白須賀三丁目,25,47,31,16
2011,平成23,10,羽津,,城山町,192,533,261,272
2011,平成23,10,羽津,,八田一丁目,321,739,364,375
2011,平成23,10,羽津,,八田二丁目,239,618,324,294
2011,平成23,10,羽津,,八田三丁目,51,103,58,45
2011,平成23,10,羽津,,羽津町,369,961,497,464
2011,平成23,10,羽津,,羽津中一丁目,224,579,288,291
2011,平成23,10,羽津,,羽津中二丁目,221,479,231,248
2011,平成23,10,羽津,,羽津中三丁目,99,244,122,122
2011,平成23,10,羽津,,羽津山町,398,964,481,483
2011,平成23,10,羽津,,富士町,475,853,538,315
2011,平成23,10,羽津,,別名一丁目,327,768,387,381
2011,平成23,10,羽津,,別名二丁目,191,501,247,254
2011,平成23,10,羽津,,別名三丁目,405,899,512,387
2011,平成23,10,羽津,,別名四丁目,393,955,478,477
2011,平成23,10,羽津,,別名五丁目,325,831,433,398
2011,平成23,10,羽津,,別名六丁目,199,498,269,229
2011,平成23,10,羽津,,別名町,177,491,243,248
2011,平成23,10,羽津,,緑丘町,121,413,207,206
2011,平成23,10,羽津,,南いかるが町,245,653,323,330
2011,平成23,10,羽津,,山手町,227,542,270,272
2011,平成23,10,常磐,,青葉町,313,759,370,389
2011,平成23,10,常磐,,赤堀一丁目,245,461,236,225
2011,平成23,10,常磐,,赤堀二丁目,281,633,307,326
2011,平成23,10,常磐,,赤堀三丁目,198,392,208,184
2011,平成23,10,常磐,,赤堀新町,97,192,96,96
2011,平成23,10,常磐,,赤堀南町,339,855,438,417
2011,平成23,10,常磐,,伊倉一丁目,321,642,316,326
2011,平成23,10,常磐,,伊倉二丁目,229,508,257,251
2011,平成23,10,常磐,,伊倉三丁目,280,541,288,253
2011,平成23,10,常磐,,石塚町,783,1739,870,869
2011,平成23,10,常磐,,大井手一丁目,461,1084,570,514
2011,平成23,10,常磐,,大井手二丁目,293,648,320,328
2011,平成23,10,常磐,,大井手三丁目,240,574,297,277
2011,平成23,10,常磐,,久保田一丁目,234,534,275,259
2011,平成23,10,常磐,,久保田二丁目,539,1086,563,523
2011,平成23,10,常磐,,芝田一丁目,566,1168,622,546
2011,平成23,10,常磐,,芝田二丁目,121,253,125,128
2011,平成23,10,常磐,,城北町,176,298,159,139
2011,平成23,10,常磐,,城西町,626,1355,684,671
2011,平成23,10,常磐,,城東町,441,911,458,453
2011,平成23,10,常磐,,ときわ一丁目,243,545,272,273
2011,平成23,10,常磐,,ときわ二丁目,218,512,241,271
2011,平成23,10,常磐,,ときわ三丁目,329,812,402,410
2011,平成23,10,常磐,,ときわ四丁目,466,1062,572,490
2011,平成23,10,常磐,,ときわ五丁目,550,1320,665,655
2011,平成23,10,常磐,,中川原一丁目,478,1119,552,567
2011,平成23,10,常磐,,中川原二丁目,310,614,313,301
2011,平成23,10,常磐,,中川原三丁目,373,696,331,365
2011,平成23,10,常磐,,中川原四丁目,18,18,0,18
2011,平成23,10,常磐,,西伊倉町,341,760,368,392
2011,平成23,10,常磐,,西松本町,547,1391,676,715
2011,平成23,10,常磐,,松本一丁目,219,609,311,298
2011,平成23,10,常磐,,松本二丁目,151,326,146,180
2011,平成23,10,常磐,,松本三丁目,296,705,337,368
2011,平成23,10,常磐,,松本四丁目,172,427,196,231
2011,平成23,10,常磐,,松本五丁目,67,183,90,93
2011,平成23,10,常磐,,松本六丁目,137,369,183,186
2011,平成23,10,常磐,,松本町,261,877,443,434
2011,平成23,10,常磐,,南松本町,156,465,228,237
2011,平成23,10,日永,,梅ケ丘町,117,424,220,204
2011,平成23,10,日永,,追分一丁目,89,186,88,98
2011,平成23,10,日永,,追分二丁目,77,197,94,103
2011,平成23,10,日永,,追分三丁目,47,109,58,51
2011,平成23,10,日永,,泊ケ丘町,35,52,23,29
2011,平成23,10,日永,,泊小柳町,58,159,81,78
2011,平成23,10,日永,,泊町,289,735,369,366
2011,平成23,10,日永,,泊塚原町,331,934,432,502
2011,平成23,10,日永,,泊山崎町,365,884,443,441
2011,平成23,10,日永,,中之瀬古町,142,196,79,117
2011,平成23,10,日永,,日永一丁目,391,938,481,457
2011,平成23,10,日永,,日永二丁目,403,854,421,433
2011,平成23,10,日永,,日永三丁目,330,715,373,342
2011,平成23,10,日永,,日永四丁目,238,497,244,253
2011,平成23,10,日永,,日永五丁目,417,1040,512,528
2011,平成23,10,日永,,日永西一丁目,706,1580,782,798
2011,平成23,10,日永,,日永西二丁目,394,894,464,430
2011,平成23,10,日永,,日永西三丁目,688,1561,758,803
2011,平成23,10,日永,,日永西四丁目,580,1422,733,689
2011,平成23,10,日永,,日永西五丁目,357,924,454,470
2011,平成23,10,日永,,日永東一丁目,1,10,4,6
2011,平成23,10,日永,,日永東二丁目,7,14,9,5
2011,平成23,10,日永,,日永東三丁目,244,489,283,206
2011,平成23,10,日永,,前田町,839,1896,857,1039
2011,平成23,10,日永,,南日永町,14,25,12,13
2011,平成23,10,日永,,山崎町,600,1188,551,637
2011,平成23,10,日永,,六呂見町,202,389,209,180
2011,平成23,10,四郷,,小鹿が丘,164,371,177,194
2011,平成23,10,四郷,,小林町,674,1897,938,959
2011,平成23,10,四郷,,笹川一丁目,449,1120,543,577
2011,平成23,10,四郷,,笹川二丁目,253,592,278,314
2011,平成23,10,四郷,,笹川三丁目,451,1058,479,579
2011,平成23,10,四郷,,笹川四丁目,361,894,434,460
2011,平成23,10,四郷,,笹川五丁目,219,501,239,262
2011,平成23,10,四郷,,笹川六丁目,290,632,298,334
2011,平成23,10,四郷,,笹川七丁目,311,790,400,390
2011,平成23,10,四郷,,笹川八丁目,1069,2193,1096,1097
2011,平成23,10,四郷,,笹川九丁目,1517,3120,1523,1597
2011,平成23,10,四郷,,高花平一丁目,232,568,272,296
2011,平成23,10,四郷,,高花平二丁目,108,274,141,133
2011,平成23,10,四郷,,高花平三丁目,258,547,253,294
2011,平成23,10,四郷,,高花平四丁目,207,451,211,240
2011,平成23,10,四郷,,高花平五丁目,302,633,293,340
2011,平成23,10,四郷,,西日野町,1336,3342,1676,1666
2011,平成23,10,四郷,,八王子町,564,1469,716,753
2011,平成23,10,四郷,,東日野一丁目,127,307,151,156
2011,平成23,10,四郷,,東日野二丁目,134,263,145,118
2011,平成23,10,四郷,,東日野町,877,2325,1141,1184
2011,平成23,10,四郷,,室山町,433,969,494,475
2011,平成23,10,内部,,釆女が丘一丁目,106,346,170,176
2011,平成23,10,内部,,釆女が丘二丁目,205,675,336,339
2011,平成23,10,内部,,釆女が丘三丁目,130,443,222,221
2011,平成23,10,内部,,釆女が丘四丁目,230,705,354,351
2011,平成23,10,内部,,釆女が丘五丁目,143,457,238,219
2011,平成23,10,内部,,釆女町,1612,4292,2155,2137
2011,平成23,10,内部,,小古曽一丁目,265,593,280,313
2011,平成23,10,内部,,小古曽二丁目,413,1033,498,535
2011,平成23,10,内部,,小古曽三丁目,90,211,111,100
2011,平成23,10,内部,,小古曽四丁目,143,370,180,190
2011,平成23,10,内部,,小古曽五丁目,298,694,334,360
2011,平成23,10,内部,,小古曽六丁目,152,333,148,185
2011,平成23,10,内部,,小古曽町,66,181,90,91
2011,平成23,10,内部,,小古曽東一丁目,108,197,119,78
2011,平成23,10,内部,,小古曽東二丁目,35,60,33,27
2011,平成23,10,内部,,小古曽東三丁目,191,309,198,111
2011,平成23,10,内部,,貝家町,177,528,252,276
2011,平成23,10,内部,,北小松町,173,523,249,274
2011,平成23,10,内部,,波木が丘町,367,1012,482,530
2011,平成23,10,内部,,波木町,726,1821,906,915
2011,平成23,10,内部,,波木南台一丁目,165,510,248,262
2011,平成23,10,内部,,波木南台二丁目,114,376,184,192
2011,平成23,10,内部,,波木南台三丁目,201,656,317,339
2011,平成23,10,内部,,波木南台四丁目,116,440,227,213
2011,平成23,10,内部,,南小松町,248,666,326,340
2011,平成23,10,内部,,森カ山町,383,696,443,253
2011,平成23,10,塩浜,,磯津北町,120,244,106,138
2011,平成23,10,塩浜,,磯津西町,132,331,169,162
2011,平成23,10,塩浜,,磯津東町,150,348,160,188
2011,平成23,10,塩浜,,磯津南町,195,449,212,237
2011,平成23,10,塩浜,,大字馳出,6,6,4,2
2011,平成23,10,塩浜,,大池町,37,82,42,40
2011,平成23,10,塩浜,,大井の川町一丁目,13,35,16,19
2011,平成23,10,塩浜,,大井の川町二丁目,2,6,3,3
2011,平成23,10,塩浜,,大井の川町三丁目,9,23,14,9
2011,平成23,10,塩浜,,大里町,277,698,342,356
2011,平成23,10,塩浜,,川合町,141,320,162,158
2011,平成23,10,塩浜,,小浜町,171,369,192,177
2011,平成23,10,塩浜,,塩浜栄町,62,83,51,32
2011,平成23,10,塩浜,,塩浜本町一丁目,123,292,139,153
2011,平成23,10,塩浜,,塩浜本町二丁目,119,252,124,128
2011,平成23,10,塩浜,,塩浜本町三丁目,42,123,60,63
2011,平成23,10,塩浜,,松泉町,1,1,0,1
2011,平成23,10,塩浜,,高旭町,27,72,34,38
2011,平成23,10,塩浜,,宝町,33,34,2,32
2011,平成23,10,塩浜,,中里町,101,281,147,134
2011,平成23,10,塩浜,,七つ屋町,88,239,122,117
2011,平成23,10,塩浜,,馳出町一丁目,169,345,175,170
2011,平成23,10,塩浜,,馳出町二丁目,42,80,40,40
2011,平成23,10,塩浜,,馳出町三丁目,48,123,54,69
2011,平成23,10,塩浜,,浜旭住宅,56,157,72,85
2011,平成23,10,塩浜,,浜旭町,61,128,60,68
2011,平成23,10,塩浜,,御薗町一丁目,92,227,111,116
2011,平成23,10,塩浜,,御薗町二丁目,192,383,195,188
2011,平成23,10,塩浜,,宮東町一丁目,20,46,22,24
2011,平成23,10,塩浜,,宮東町二丁目,12,30,14,16
2011,平成23,10,塩浜,,宮東町三丁目,21,56,25,31
2011,平成23,10,塩浜,,海山道町一丁目,179,321,195,126
2011,平成23,10,塩浜,,海山道町二丁目,37,69,36,33
2011,平成23,10,塩浜,,海山道町三丁目,154,277,161,116
2011,平成23,10,塩浜,,柳町,46,108,53,55
2011,平成23,10,小山田,,内山町,59,172,83,89
2011,平成23,10,小山田,,小山町,172,513,258,255
2011,平成23,10,小山田,,鹿間町,281,766,376,390
2011,平成23,10,小山田,,堂ケ山町,138,444,214,230
2011,平成23,10,小山田,,西山町,228,650,312,338
2011,平成23,10,小山田,,美里町,58,172,85,87
2011,平成23,10,小山田,,山田町,752,1649,741,908
2011,平成23,10,小山田,,六名町,60,156,83,73
2011,平成23,10,小山田,,和無田町,126,377,182,195
2011,平成23,10,川島,,浮橋一丁目,241,696,347,349
2011,平成23,10,川島,,浮橋二丁目,275,799,378,421
2011,平成23,10,川島,,川島新町,188,499,260,239
2011,平成23,10,川島,,川島町西部,692,1792,858,934
2011,平成23,10,川島,,川島町東部,417,1168,564,604
2011,平成23,10,川島,,川島町南部,207,580,297,283
2011,平成23,10,川島,,川島町北部,566,1345,677,668
2011,平成23,10,川島,,小生町,332,919,465,454
2011,平成23,10,川島,,狭間町,69,223,111,112
2011,平成23,10,川島,,別山一丁目,168,594,300,294
2011,平成23,10,川島,,別山二丁目,82,302,152,150
2011,平成23,10,川島,,別山三丁目,178,633,317,316
2011,平成23,10,川島,,別山四丁目,151,538,256,282
2011,平成23,10,川島,,三滝台一丁目,168,423,199,224
2011,平成23,10,川島,,三滝台二丁目,312,837,388,449
2011,平成23,10,川島,,三滝台三丁目,162,414,190,224
2011,平成23,10,川島,,三滝台四丁目,279,706,351,355
2011,平成23,10,神前,,尾平町,870,2094,1042,1052
2011,平成23,10,神前,,尾平町上名ケ丘,153,385,179,206
2011,平成23,10,神前,,尾平町美里ケ丘,532,1433,691,742
2011,平成23,10,神前,,菅原町,93,243,121,122
2011,平成23,10,神前,,曽井町,277,793,387,406
2011,平成23,10,神前,,高角町,541,1484,711,773
2011,平成23,10,神前,,寺方町一区,131,379,198,181
2011,平成23,10,神前,,寺方町二区,102,267,122,145
2011,平成23,10,桜,,桜花台一丁目,640,1967,968,999
2011,平成23,10,桜,,桜花台二丁目,418,1257,609,648
2011,平成23,10,桜,,桜ケ丘,186,500,254,246
2011,平成23,10,桜,,桜新町一丁目,233,737,369,368
2011,平成23,10,桜,,桜新町二丁目,263,860,437,423
2011,平成23,10,桜,,桜台一丁目,623,1660,802,858
2011,平成23,10,桜,,桜台二丁目,1073,2764,1359,1405
2011,平成23,10,桜,,桜台三丁目,125,320,165,155
2011,平成23,10,桜,,桜台本町,202,518,263,255
2011,平成23,10,桜,,桜町北,490,1378,677,701
2011,平成23,10,桜,,桜町西,255,737,372,365
2011,平成23,10,桜,,桜町南,484,1363,663,700
2011,平成23,10,桜,,智積町,820,1960,920,1040
2011,平成23,10,三重,,生桑神田町,65,135,63,72
2011,平成23,10,三重,,生桑台,318,799,375,424
2011,平成23,10,三重,,生桑町,1246,3101,1578,1523
2011,平成23,10,三重,,生桑町大谷,1,4,3,1
2011,平成23,10,三重,,生桑町美里が丘,233,569,273,296
2011,平成23,10,三重,,大沢台,192,486,236,250
2011,平成23,10,三重,,大谷台一丁目,163,462,229,233
2011,平成23,10,三重,,大谷台二丁目,264,710,354,356
2011,平成23,10,三重,,小杉一丁目,532,1336,674,662
2011,平成23,10,三重,,小杉新町,298,758,380,378
2011,平成23,10,三重,,小杉町,646,1586,811,775
2011,平成23,10,三重,,坂部が丘一丁目,157,383,174,209
2011,平成23,10,三重,,坂部が丘二丁目,223,551,268,283
2011,平成23,10,三重,,坂部が丘三丁目,267,575,269,306
2011,平成23,10,三重,,坂部が丘四丁目,180,290,129,161
2011,平成23,10,三重,,坂部が丘五丁目,196,412,232,180
2011,平成23,10,三重,,坂部台一丁目,203,700,363,337
2011,平成23,10,三重,,坂部台二丁目,134,443,229,214
2011,平成23,10,三重,,西坂部町川向,444,1196,588,608
2011,平成23,10,三重,,西坂部町御館,206,607,297,310
2011,平成23,10,三重,,西坂部町山之平,285,560,272,288
2011,平成23,10,三重,,東ケ谷,42,74,54,20
2011,平成23,10,三重,,東坂部町,718,1859,936,923
2011,平成23,10,三重,,三重一丁目,180,464,241,223
2011,平成23,10,三重,,三重二丁目,136,346,164,182
2011,平成23,10,三重,,三重三丁目,132,336,155,181
2011,平成23,10,三重,,三重四丁目,596,1260,559,701
2011,平成23,10,三重,,三重五丁目,164,426,209,217
2011,平成23,10,三重,,三重六丁目,131,332,168,164
2011,平成23,10,三重,,三重七丁目,117,281,136,145
2011,平成23,10,三重,,三重八丁目,178,477,226,251
2011,平成23,10,三重,,三重九丁目,112,203,104,99
2011,平成23,10,三重,,南坂部町,135,355,177,178
2011,平成23,10,三重,,山之一色町,211,633,282,351
2011,平成23,10,県,,あがたが丘一丁目,218,577,285,292
2011,平成23,10,県,,あがたが丘二丁目,220,584,301,283
2011,平成23,10,県,,あがたが丘三丁目,315,876,439,437
2011,平成23,10,県,,赤水町,364,1070,483,587
2011,平成23,10,県,,江村町,74,236,118,118
2011,平成23,10,県,,上海老町,161,484,232,252
2011,平成23,10,県,,上海老町大沢,149,430,204,226
2011,平成23,10,県,,北野町,54,181,89,92
2011,平成23,10,県,,黒田町,26,102,45,57
2011,平成23,10,県,,下海老町,468,1333,644,689
2011,平成23,10,県,,平尾町,205,560,267,293
2011,平成23,10,県,,平尾町栄,186,557,276,281
2011,平成23,10,八郷,,あかつき台一丁目西,255,683,328,355
2011,平成23,10,八郷,,あかつき台一丁目東,198,491,257,234
2011,平成23,10,八郷,,あかつき台二丁目西,130,329,163,166
2011,平成23,10,八郷,,あかつき台二丁目東,184,462,218,244
2011,平成23,10,八郷,,あかつき台三丁目,300,812,407,405
2011,平成23,10,八郷,,あかつき台四丁目,128,358,177,181
2011,平成23,10,八郷,,あかつき台五丁目,166,501,260,241
2011,平成23,10,八郷,,あかつき台六丁目,111,302,141,161
2011,平成23,10,八郷,,伊坂台一丁目,265,826,411,415
2011,平成23,10,八郷,,伊坂台二丁目,162,522,262,260
2011,平成23,10,八郷,,伊坂台三丁目,348,1112,547,565
2011,平成23,10,八郷,,伊坂町,168,449,230,219
2011,平成23,10,八郷,,萱生町,92,184,107,77
2011,平成23,10,八郷,,黄金町,1,4,3,1
2011,平成23,10,八郷,,千代田町,207,547,259,288
2011,平成23,10,八郷,,中村町,203,525,266,259
2011,平成23,10,八郷,,広永町,349,760,407,353
2011,平成23,10,八郷,,平津新町,590,1576,781,795
2011,平成23,10,八郷,,平津町,247,618,332,286
2011,平成23,10,八郷,,北永台,295,785,395,390
2011,平成23,10,八郷,,山分町,361,915,471,444
2011,平成23,10,八郷,,山村町,112,325,151,174
2011,平成23,10,下野,,あさけが丘一丁目,252,635,310,325
2011,平成23,10,下野,,あさけが丘二丁目,240,595,292,303
2011,平成23,10,下野,,あさけが丘三丁目,285,573,277,296
2011,平成23,10,下野,,朝明町,161,462,230,232
2011,平成23,10,下野,,大鐘町,84,254,129,125
2011,平成23,10,下野,,北山町,286,841,425,416
2011,平成23,10,下野,,札場町,437,1182,602,580
2011,平成23,10,下野,,西大鐘町,147,371,175,196
2011,平成23,10,下野,,八千代台一丁目,191,520,267,253
2011,平成23,10,下野,,八千代台二丁目,213,528,260,268
2011,平成23,10,下野,,八千代台三丁目,116,287,141,146
2011,平成23,10,下野,,山城町,927,2172,1177,995
2011,平成23,10,大矢知,,大矢知新町,130,442,212,230
2011,平成23,10,大矢知,,大矢知町青木谷,101,267,126,141
2011,平成23,10,大矢知,,大矢知町斉宮,112,287,139,148
2011,平成23,10,大矢知,,大矢知町古家,176,358,186,172
2011,平成23,10,大矢知,,大矢知町礫井,397,1002,505,497
2011,平成23,10,大矢知,,大矢知町出来山,138,356,183,173
2011,平成23,10,大矢知,,大矢知町西陣屋,168,439,217,222
2011,平成23,10,大矢知,,大矢知町東陣屋,55,117,54,63
2011,平成23,10,大矢知,,大矢知町東谷,248,560,294,266
2011,平成23,10,大矢知,,川北一丁目,517,1350,738,612
2011,平成23,10,大矢知,,川北二丁目,221,579,293,286
2011,平成23,10,大矢知,,川北三丁目,139,389,206,183
2011,平成23,10,大矢知,,下さざらい町,336,905,460,445
2011,平成23,10,大矢知,,下之宮町,654,1399,753,646
2011,平成23,10,大矢知,,十志町,299,692,323,369
2011,平成23,10,大矢知,,垂坂新町,177,493,253,240
2011,平成23,10,大矢知,,垂坂町,747,1929,946,983
2011,平成23,10,大矢知,,西垂坂町,89,248,124,124
2011,平成23,10,大矢知,,西富田二丁目,156,313,165,148
2011,平成23,10,大矢知,,西富田三丁目,133,328,153,175
2011,平成23,10,大矢知,,西富田町,839,2020,975,1045
2011,平成23,10,大矢知,,東垂坂町,242,620,313,307
2011,平成23,10,大矢知,,蒔田一丁目,93,196,99,97
2011,平成23,10,大矢知,,蒔田二丁目,331,807,407,400
2011,平成23,10,大矢知,,蒔田三丁目,249,614,316,298
2011,平成23,10,大矢知,,蒔田四丁目,57,145,77,68
2011,平成23,10,大矢知,,松寺一丁目,306,713,363,350
2011,平成23,10,大矢知,,松寺二丁目,437,958,513,445
2011,平成23,10,大矢知,,松寺三丁目,96,261,126,135
2011,平成23,10,大矢知,,南垂坂町,226,475,282,193
2011,平成23,10,河原田,,内堀町,64,127,69,58
2011,平成23,10,河原田,,大治田一丁目,131,340,168,172
2011,平成23,10,河原田,,大治田二丁目,210,440,227,213
2011,平成23,10,河原田,,大治田三丁目,173,341,188,153
2011,平成23,10,河原田,,貝塚町,23,66,29,37
2011,平成23,10,河原田,,川尻町,163,430,206,224
2011,平成23,10,河原田,,北河原田,491,1336,682,654
2011,平成23,10,河原田,,南河原田,615,1592,764,828
2011,平成23,10,水沢,,北谷町,39,123,55,68
2011,平成23,10,水沢,,三本松町,87,290,130,160
2011,平成23,10,水沢,,水沢谷町,51,171,76,95
2011,平成23,10,水沢,,水沢茶屋町,83,245,118,127
2011,平成23,10,水沢,,水沢中谷町,98,330,159,171
2011,平成23,10,水沢,,水沢野田町,78,242,119,123
2011,平成23,10,水沢,,水沢東町,137,433,214,219
2011,平成23,10,水沢,,水沢本町,215,621,306,315
2011,平成23,10,水沢,,西條町,115,358,176,182
2011,平成23,10,水沢,,宮妻町,141,296,162,134
2011,平成23,10,水沢,,横堀町,40,107,47,60
2011,平成23,10,水沢,,四ツ谷町,70,222,111,111
2011,平成23,10,保々,,市場町,233,683,317,366
2011,平成23,10,保々,,小牧町北,97,283,142,141
2011,平成23,10,保々,,小牧町西,220,550,287,263
2011,平成23,10,保々,,小牧町南,208,599,293,306
2011,平成23,10,保々,,高見台一丁目,327,958,488,470
2011,平成23,10,保々,,高見台二丁目,331,637,412,225
2011,平成23,10,保々,,中野町一色,105,353,167,186
2011,平成23,10,保々,,中野町高原,14,55,29,26
2011,平成23,10,保々,,中野町中瀬古,129,368,189,179
2011,平成23,10,保々,,中野町山条,173,546,283,263
2011,平成23,10,保々,,西村町上条,137,413,197,216
2011,平成23,10,保々,,西村町新田,114,386,191,195
2011,平成23,10,保々,,西村町西村,98,329,165,164
2011,平成23,10,保々,,まきの木台一丁目,155,514,264,250
2011,平成23,10,保々,,まきの木台二丁目,156,445,232,213
2011,平成23,10,保々,,まきの木台三丁目,93,292,145,147
2011,平成23,10,海蔵,,阿倉川新町,94,321,161,160
2011,平成23,10,海蔵,,阿倉川町,363,831,407,424
2011,平成23,10,海蔵,,大字東阿倉川,22,32,25,7
2011,平成23,10,海蔵,,清水町,199,484,223,261
2011,平成23,10,海蔵,,末永清水町,191,463,238,225
2011,平成23,10,海蔵,,末永町,222,529,263,266
2011,平成23,10,海蔵,,西阿倉川町一区,139,374,179,195
2011,平成23,10,海蔵,,西阿倉川町二区,297,794,407,387
2011,平成23,10,海蔵,,西阿倉川町三区,350,956,471,485
2011,平成23,10,海蔵,,西阿倉川町四区,381,1025,512,513
2011,平成23,10,海蔵,,西阿倉川町五区,241,602,285,317
2011,平成23,10,海蔵,,野田一丁目,196,430,232,198
2011,平成23,10,海蔵,,野田二丁目,144,387,185,202
2011,平成23,10,海蔵,,万古町,398,935,449,486
2011,平成23,10,海蔵,,東阿倉川町一区,371,869,424,445
2011,平成23,10,海蔵,,東阿倉川町二区,340,858,444,414
