﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,7,中部,共同,北町,165,382,170,212
2013,平成25,7,中部,共同,諏訪栄町,277,520,250,270
2013,平成25,7,中部,共同,諏訪町,507,1137,544,593
2013,平成25,7,中部,共同,中部,387,826,402,424
2013,平成25,7,中部,共同,西浦一丁目,416,730,372,358
2013,平成25,7,中部,共同,西浦二丁目,310,537,275,262
2013,平成25,7,中部,共同,西新地,263,431,213,218
2013,平成25,7,中部,共同,西町,267,511,247,264
2013,平成25,7,中部,共同,堀木一丁目,615,1134,531,603
2013,平成25,7,中部,共同,堀木二丁目,389,914,451,463
2013,平成25,7,中部,共同,元町,210,415,206,209
2013,平成25,7,中部,同和,中町,189,403,191,212
2013,平成25,7,中部,同和,八幡町,168,363,165,198
2013,平成25,7,中部,中央,沖の島町,214,544,268,276
2013,平成25,7,中部,中央,北条町,137,269,128,141
2013,平成25,7,中部,中央,北浜町,190,389,196,193
2013,平成25,7,中部,中央,栄町,78,155,79,76
2013,平成25,7,中部,中央,新々町,57,131,65,66
2013,平成25,7,中部,中央,新町,173,361,177,184
2013,平成25,7,中部,中央,本町,75,139,64,75
2013,平成25,7,中部,中央,元新町,121,247,124,123
2013,平成25,7,中部,港,相生町,77,157,69,88
2013,平成25,7,中部,港,稲葉町,127,220,119,101
2013,平成25,7,中部,港,尾上町,18,37,18,19
2013,平成25,7,中部,港,北納屋町,87,171,78,93
2013,平成25,7,中部,港,蔵町,97,209,100,109
2013,平成25,7,中部,港,高砂町,103,201,88,113
2013,平成25,7,中部,港,千歳町,14,21,9,12
2013,平成25,7,中部,港,中納屋町,88,190,96,94
2013,平成25,7,中部,港,西末広町,30,50,30,20
2013,平成25,7,中部,港,浜町,113,207,97,110
2013,平成25,7,中部,港,南納屋町,194,378,175,203
2013,平成25,7,中部,浜田,曙一丁目,86,160,73,87
2013,平成25,7,中部,浜田,曙二丁目,144,267,157,110
2013,平成25,7,中部,浜田,曙町,198,395,209,186
2013,平成25,7,中部,浜田,朝日町,241,434,212,222
2013,平成25,7,中部,浜田,鵜の森一丁目,668,1158,624,534
2013,平成25,7,中部,浜田,鵜の森二丁目,612,1092,554,538
2013,平成25,7,中部,浜田,北浜田町,476,1025,504,521
2013,平成25,7,中部,浜田,九の城町,402,808,416,392
2013,平成25,7,中部,浜田,幸町,235,494,237,257
2013,平成25,7,中部,浜田,三栄町,202,422,202,220
2013,平成25,7,中部,浜田,昌栄町,134,296,147,149
2013,平成25,7,中部,浜田,新正一丁目,296,574,320,254
2013,平成25,7,中部,浜田,新正二丁目,167,353,180,173
2013,平成25,7,中部,浜田,新正三丁目,152,318,181,137
2013,平成25,7,中部,浜田,新正四丁目,100,167,101,66
2013,平成25,7,中部,浜田,新正五丁目,90,171,91,80
2013,平成25,7,中部,浜田,十七軒町,143,288,155,133
2013,平成25,7,中部,浜田,末広町,31,68,36,32
2013,平成25,7,中部,浜田,中浜田町,188,370,198,172
2013,平成25,7,中部,浜田,西浜田町,290,508,271,237
2013,平成25,7,中部,浜田,浜田町,299,476,240,236
2013,平成25,7,中部,浜田,南起町,7,13,6,7
2013,平成25,7,中部,浜田,南浜田町,293,657,327,330
2013,平成25,7,中部,浜田,安島一丁目,156,315,154,161
2013,平成25,7,中部,浜田,安島二丁目,402,692,350,342
2013,平成25,7,富洲原,,天カ須賀一丁目,212,443,232,211
2013,平成25,7,富洲原,,天カ須賀二丁目,471,1098,536,562
2013,平成25,7,富洲原,,天カ須賀三丁目,111,255,140,115
2013,平成25,7,富洲原,,天カ須賀四丁目,253,629,324,305
2013,平成25,7,富洲原,,天カ須賀五丁目,591,1639,807,832
2013,平成25,7,富洲原,,天カ須賀新町,3,3,3,0
2013,平成25,7,富洲原,,住吉町,172,395,202,193
2013,平成25,7,富洲原,,平町,432,1074,529,545
2013,平成25,7,富洲原,,富州原町,254,621,287,334
2013,平成25,7,富洲原,,富田一色町,805,1831,862,969
2013,平成25,7,富洲原,,富双二丁目,4,4,1,3
2013,平成25,7,富洲原,,松原町,475,1137,569,568
2013,平成25,7,富田,,鵤町第一,109,266,136,130
2013,平成25,7,富田,,鵤町第二,165,472,241,231
2013,平成25,7,富田,,鵤町第三,95,214,109,105
2013,平成25,7,富田,,鵤町第四,183,376,200,176
2013,平成25,7,富田,,大字茂福,370,915,466,449
2013,平成25,7,富田,,四五六町,97,170,71,99
2013,平成25,7,富田,,富田一丁目,340,763,392,371
2013,平成25,7,富田,,富田二丁目,302,756,356,400
2013,平成25,7,富田,,富田三丁目,497,1109,551,558
2013,平成25,7,富田,,富田四丁目,258,709,346,363
2013,平成25,7,富田,,富田栄町,189,409,207,202
2013,平成25,7,富田,,富田浜町,309,609,319,290
2013,平成25,7,富田,,富田浜元町,140,335,163,172
2013,平成25,7,富田,,東富田町,655,1473,681,792
2013,平成25,7,富田,,東茂福町,172,393,189,204
2013,平成25,7,富田,,丸の内町一区,43,99,47,52
2013,平成25,7,富田,,丸の内町二区,138,288,133,155
2013,平成25,7,富田,,丸の内町三区,201,411,218,193
2013,平成25,7,富田,,南富田町,328,809,393,416
2013,平成25,7,富田,,茂福町,709,1604,859,745
2013,平成25,7,羽津,,鵤町,425,1248,619,629
2013,平成25,7,羽津,,大字羽津,19,45,19,26
2013,平成25,7,羽津,,大宮町,489,1208,601,607
2013,平成25,7,羽津,,大宮西町,265,667,335,332
2013,平成25,7,羽津,,霞ケ浦町,164,321,177,144
2013,平成25,7,羽津,,金場町,150,307,169,138
2013,平成25,7,羽津,,白須賀一丁目,204,356,215,141
2013,平成25,7,羽津,,白須賀二丁目,93,172,94,78
2013,平成25,7,羽津,,白須賀三丁目,29,51,33,18
2013,平成25,7,羽津,,城山町,197,536,258,278
2013,平成25,7,羽津,,八田一丁目,331,764,379,385
2013,平成25,7,羽津,,八田二丁目,248,619,328,291
2013,平成25,7,羽津,,八田三丁目,57,117,64,53
2013,平成25,7,羽津,,羽津町,378,959,495,464
2013,平成25,7,羽津,,羽津中一丁目,219,550,279,271
2013,平成25,7,羽津,,羽津中二丁目,234,475,244,231
2013,平成25,7,羽津,,羽津中三丁目,97,243,122,121
2013,平成25,7,羽津,,羽津山町,409,964,470,494
2013,平成25,7,羽津,,富士町,419,770,465,305
2013,平成25,7,羽津,,別名一丁目,327,741,376,365
2013,平成25,7,羽津,,別名二丁目,201,499,247,252
2013,平成25,7,羽津,,別名三丁目,412,892,514,378
2013,平成25,7,羽津,,別名四丁目,404,939,463,476
2013,平成25,7,羽津,,別名五丁目,351,848,438,410
2013,平成25,7,羽津,,別名六丁目,191,508,268,240
2013,平成25,7,羽津,,別名町,211,608,301,307
2013,平成25,7,羽津,,緑丘町,179,601,295,306
2013,平成25,7,羽津,,南いかるが町,246,663,324,339
2013,平成25,7,羽津,,山手町,232,542,268,274
2013,平成25,7,常磐,,青葉町,325,775,377,398
2013,平成25,7,常磐,,赤堀一丁目,235,438,224,214
2013,平成25,7,常磐,,赤堀二丁目,287,626,303,323
2013,平成25,7,常磐,,赤堀三丁目,204,393,210,183
2013,平成25,7,常磐,,赤堀新町,85,179,85,94
2013,平成25,7,常磐,,赤堀南町,370,866,447,419
2013,平成25,7,常磐,,伊倉一丁目,340,650,313,337
2013,平成25,7,常磐,,伊倉二丁目,231,472,238,234
2013,平成25,7,常磐,,伊倉三丁目,274,531,279,252
2013,平成25,7,常磐,,石塚町,808,1783,904,879
2013,平成25,7,常磐,,大井手一丁目,475,1116,573,543
2013,平成25,7,常磐,,大井手二丁目,326,748,373,375
2013,平成25,7,常磐,,大井手三丁目,243,577,300,277
2013,平成25,7,常磐,,久保田一丁目,235,539,268,271
2013,平成25,7,常磐,,久保田二丁目,580,1146,604,542
2013,平成25,7,常磐,,芝田一丁目,580,1181,624,557
2013,平成25,7,常磐,,芝田二丁目,129,257,124,133
2013,平成25,7,常磐,,城北町,194,341,176,165
2013,平成25,7,常磐,,城西町,644,1346,675,671
2013,平成25,7,常磐,,城東町,437,892,450,442
2013,平成25,7,常磐,,ときわ一丁目,224,495,260,235
2013,平成25,7,常磐,,ときわ二丁目,214,489,235,254
2013,平成25,7,常磐,,ときわ三丁目,333,799,394,405
2013,平成25,7,常磐,,ときわ四丁目,483,1107,614,493
2013,平成25,7,常磐,,ときわ五丁目,598,1406,709,697
2013,平成25,7,常磐,,中川原一丁目,485,1122,542,580
2013,平成25,7,常磐,,中川原二丁目,309,594,305,289
2013,平成25,7,常磐,,中川原三丁目,385,703,337,366
2013,平成25,7,常磐,,中川原四丁目,12,12,0,12
2013,平成25,7,常磐,,西伊倉町,351,767,367,400
2013,平成25,7,常磐,,西松本町,542,1352,653,699
2013,平成25,7,常磐,,松本一丁目,252,662,341,321
2013,平成25,7,常磐,,松本二丁目,151,340,154,186
2013,平成25,7,常磐,,松本三丁目,289,689,321,368
2013,平成25,7,常磐,,松本四丁目,173,424,192,232
2013,平成25,7,常磐,,松本五丁目,64,171,81,90
2013,平成25,7,常磐,,松本六丁目,137,358,177,181
2013,平成25,7,常磐,,松本町,328,1117,563,554
2013,平成25,7,常磐,,南松本町,159,446,218,228
2013,平成25,7,日永,,梅ケ丘町,122,450,230,220
2013,平成25,7,日永,,追分一丁目,86,186,90,96
2013,平成25,7,日永,,追分二丁目,71,187,89,98
2013,平成25,7,日永,,追分三丁目,42,95,50,45
2013,平成25,7,日永,,泊ケ丘町,30,44,19,25
2013,平成25,7,日永,,泊小柳町,56,152,78,74
2013,平成25,7,日永,,泊町,291,730,363,367
2013,平成25,7,日永,,泊塚原町,328,895,424,471
2013,平成25,7,日永,,泊山崎町,379,920,455,465
2013,平成25,7,日永,,中之瀬古町,137,205,89,116
2013,平成25,7,日永,,日永一丁目,394,940,474,466
2013,平成25,7,日永,,日永二丁目,418,867,433,434
2013,平成25,7,日永,,日永三丁目,332,696,356,340
2013,平成25,7,日永,,日永四丁目,246,504,251,253
2013,平成25,7,日永,,日永五丁目,412,1008,498,510
2013,平成25,7,日永,,日永西一丁目,717,1579,779,800
2013,平成25,7,日永,,日永西二丁目,415,902,467,435
2013,平成25,7,日永,,日永西三丁目,715,1601,800,801
2013,平成25,7,日永,,日永西四丁目,604,1491,764,727
2013,平成25,7,日永,,日永西五丁目,370,937,459,478
2013,平成25,7,日永,,日永東一丁目,1,10,4,6
2013,平成25,7,日永,,日永東二丁目,7,14,9,5
2013,平成25,7,日永,,日永東三丁目,250,508,298,210
2013,平成25,7,日永,,前田町,821,1828,834,994
2013,平成25,7,日永,,南日永町,15,32,14,18
2013,平成25,7,日永,,山崎町,582,1147,523,624
2013,平成25,7,日永,,六呂見町,180,357,187,170
2013,平成25,7,四郷,,小鹿が丘,161,380,178,202
2013,平成25,7,四郷,,小林町,701,1938,948,990
2013,平成25,7,四郷,,笹川一丁目,451,1084,529,555
2013,平成25,7,四郷,,笹川二丁目,266,605,283,322
2013,平成25,7,四郷,,笹川三丁目,460,1064,484,580
2013,平成25,7,四郷,,笹川四丁目,375,905,447,458
2013,平成25,7,四郷,,笹川五丁目,222,505,237,268
2013,平成25,7,四郷,,笹川六丁目,278,608,286,322
2013,平成25,7,四郷,,笹川七丁目,314,763,384,379
2013,平成25,7,四郷,,笹川八丁目,983,2015,998,1017
2013,平成25,7,四郷,,笹川九丁目,1368,2817,1368,1449
2013,平成25,7,四郷,,高花平一丁目,231,544,261,283
2013,平成25,7,四郷,,高花平二丁目,108,271,141,130
2013,平成25,7,四郷,,高花平三丁目,255,518,240,278
2013,平成25,7,四郷,,高花平四丁目,207,439,208,231
2013,平成25,7,四郷,,高花平五丁目,300,617,284,333
2013,平成25,7,四郷,,西日野町,1454,3465,1720,1745
2013,平成25,7,四郷,,八王子町,563,1445,706,739
2013,平成25,7,四郷,,東日野一丁目,147,374,189,185
2013,平成25,7,四郷,,東日野二丁目,140,281,158,123
2013,平成25,7,四郷,,東日野町,906,2341,1146,1195
2013,平成25,7,四郷,,室山町,481,1090,543,547
2013,平成25,7,内部,,釆女が丘一丁目,117,369,187,182
2013,平成25,7,内部,,釆女が丘二丁目,209,672,337,335
2013,平成25,7,内部,,釆女が丘三丁目,133,444,225,219
2013,平成25,7,内部,,釆女が丘四丁目,245,740,370,370
2013,平成25,7,内部,,釆女が丘五丁目,140,450,231,219
2013,平成25,7,内部,,釆女町,1627,4287,2155,2132
2013,平成25,7,内部,,小古曽一丁目,274,578,278,300
2013,平成25,7,内部,,小古曽二丁目,415,1025,500,525
2013,平成25,7,内部,,小古曽三丁目,94,215,115,100
2013,平成25,7,内部,,小古曽四丁目,77,185,82,103
2013,平成25,7,内部,,小古曽五丁目,326,775,375,400
2013,平成25,7,内部,,小古曽六丁目,159,360,163,197
2013,平成25,7,内部,,小古曽町,63,165,77,88
2013,平成25,7,内部,,小古曽東一丁目,123,207,127,80
2013,平成25,7,内部,,小古曽東二丁目,37,72,42,30
2013,平成25,7,内部,,小古曽東三丁目,212,333,219,114
2013,平成25,7,内部,,貝家町,179,511,243,268
2013,平成25,7,内部,,北小松町,171,503,240,263
2013,平成25,7,内部,,波木が丘町,366,968,461,507
2013,平成25,7,内部,,波木町,734,1835,914,921
2013,平成25,7,内部,,波木南台一丁目,173,522,253,269
2013,平成25,7,内部,,波木南台二丁目,112,365,180,185
2013,平成25,7,内部,,波木南台三丁目,205,658,311,347
2013,平成25,7,内部,,波木南台四丁目,119,438,222,216
2013,平成25,7,内部,,南小松町,246,651,317,334
2013,平成25,7,内部,,森カ山町,378,684,438,246
2013,平成25,7,塩浜,,磯津北町,113,224,98,126
2013,平成25,7,塩浜,,磯津西町,134,322,163,159
2013,平成25,7,塩浜,,磯津東町,147,335,160,175
2013,平成25,7,塩浜,,磯津南町,195,434,199,235
2013,平成25,7,塩浜,,大字馳出,7,7,4,3
2013,平成25,7,塩浜,,大池町,57,119,58,61
2013,平成25,7,塩浜,,大井の川町一丁目,15,39,15,24
2013,平成25,7,塩浜,,大井の川町二丁目,2,5,2,3
2013,平成25,7,塩浜,,大井の川町三丁目,8,22,13,9
2013,平成25,7,塩浜,,大里町,296,707,347,360
2013,平成25,7,塩浜,,川合町,128,299,145,154
2013,平成25,7,塩浜,,小浜町,169,354,178,176
2013,平成25,7,塩浜,,塩浜栄町,92,112,83,29
2013,平成25,7,塩浜,,塩浜本町一丁目,124,287,136,151
2013,平成25,7,塩浜,,塩浜本町二丁目,117,252,129,123
2013,平成25,7,塩浜,,塩浜本町三丁目,46,126,62,64
2013,平成25,7,塩浜,,高旭町,26,71,35,36
2013,平成25,7,塩浜,,宝町,31,31,0,31
2013,平成25,7,塩浜,,中里町,97,250,133,117
2013,平成25,7,塩浜,,七つ屋町,90,245,129,116
2013,平成25,7,塩浜,,馳出町一丁目,164,320,159,161
2013,平成25,7,塩浜,,馳出町二丁目,42,76,39,37
2013,平成25,7,塩浜,,馳出町三丁目,48,118,53,65
2013,平成25,7,塩浜,,浜旭住宅,60,160,75,85
2013,平成25,7,塩浜,,浜旭町,57,123,59,64
2013,平成25,7,塩浜,,御薗町一丁目,92,225,112,113
2013,平成25,7,塩浜,,御薗町二丁目,189,373,191,182
2013,平成25,7,塩浜,,宮東町一丁目,21,45,20,25
2013,平成25,7,塩浜,,宮東町二丁目,12,29,13,16
2013,平成25,7,塩浜,,宮東町三丁目,19,54,24,30
2013,平成25,7,塩浜,,海山道町一丁目,188,329,205,124
2013,平成25,7,塩浜,,海山道町二丁目,38,69,36,33
2013,平成25,7,塩浜,,海山道町三丁目,140,256,144,112
2013,平成25,7,塩浜,,柳町,44,97,47,50
2013,平成25,7,小山田,,内山町,57,161,79,82
2013,平成25,7,小山田,,小山町,173,497,256,241
2013,平成25,7,小山田,,鹿間町,292,771,364,407
2013,平成25,7,小山田,,堂ケ山町,141,437,215,222
2013,平成25,7,小山田,,西山町,243,654,308,346
2013,平成25,7,小山田,,美里町,57,165,81,84
2013,平成25,7,小山田,,山田町,717,1577,707,870
2013,平成25,7,小山田,,六名町,60,148,80,68
2013,平成25,7,小山田,,和無田町,128,365,180,185
2013,平成25,7,川島,,浮橋一丁目,240,681,334,347
2013,平成25,7,川島,,浮橋二丁目,275,763,353,410
2013,平成25,7,川島,,川島新町,186,489,252,237
2013,平成25,7,川島,,川島町西部,705,1772,846,926
2013,平成25,7,川島,,川島町東部,426,1173,576,597
2013,平成25,7,川島,,川島町南部,211,570,289,281
2013,平成25,7,川島,,川島町北部,541,1284,636,648
2013,平成25,7,川島,,小生町,340,915,452,463
2013,平成25,7,川島,,狭間町,69,219,109,110
2013,平成25,7,川島,,別山一丁目,172,604,307,297
2013,平成25,7,川島,,別山二丁目,88,323,160,163
2013,平成25,7,川島,,別山三丁目,182,644,323,321
2013,平成25,7,川島,,別山四丁目,148,528,251,277
2013,平成25,7,川島,,三滝台一丁目,175,428,203,225
2013,平成25,7,川島,,三滝台二丁目,319,843,407,436
2013,平成25,7,川島,,三滝台三丁目,159,386,182,204
2013,平成25,7,川島,,三滝台四丁目,289,717,360,357
2013,平成25,7,神前,,尾平町,879,2089,1041,1048
2013,平成25,7,神前,,尾平町上名ケ丘,156,376,176,200
2013,平成25,7,神前,,尾平町美里ケ丘,536,1388,662,726
2013,平成25,7,神前,,菅原町,94,237,116,121
2013,平成25,7,神前,,曽井町,287,781,379,402
2013,平成25,7,神前,,高角町,541,1447,693,754
2013,平成25,7,神前,,寺方町一区,130,366,191,175
2013,平成25,7,神前,,寺方町二区,101,257,119,138
2013,平成25,7,桜,,桜花台一丁目,639,1866,902,964
2013,平成25,7,桜,,桜花台二丁目,413,1209,594,615
2013,平成25,7,桜,,桜ケ丘,181,480,245,235
2013,平成25,7,桜,,桜新町一丁目,232,703,348,355
2013,平成25,7,桜,,桜新町二丁目,262,820,429,391
2013,平成25,7,桜,,桜台一丁目,624,1652,787,865
2013,平成25,7,桜,,桜台二丁目,1078,2730,1330,1400
2013,平成25,7,桜,,桜台三丁目,128,320,163,157
2013,平成25,7,桜,,桜台本町,200,504,252,252
2013,平成25,7,桜,,桜町北,500,1377,678,699
2013,平成25,7,桜,,桜町西,252,725,366,359
2013,平成25,7,桜,,桜町南,485,1350,656,694
2013,平成25,7,桜,,智積町,809,1943,918,1025
2013,平成25,7,三重,,生桑神田町,62,131,62,69
2013,平成25,7,三重,,生桑台,334,817,389,428
2013,平成25,7,三重,,生桑町,1248,2963,1510,1453
2013,平成25,7,三重,,生桑町大谷,82,274,139,135
2013,平成25,7,三重,,生桑町美里が丘,232,557,272,285
2013,平成25,7,三重,,大沢台,192,461,219,242
2013,平成25,7,三重,,大谷台一丁目,168,469,232,237
2013,平成25,7,三重,,大谷台二丁目,271,704,343,361
2013,平成25,7,三重,,小杉一丁目,524,1309,673,636
2013,平成25,7,三重,,小杉新町,303,748,380,368
2013,平成25,7,三重,,小杉町,663,1593,818,775
2013,平成25,7,三重,,坂部が丘一丁目,156,377,169,208
2013,平成25,7,三重,,坂部が丘二丁目,228,551,270,281
2013,平成25,7,三重,,坂部が丘三丁目,256,519,239,280
2013,平成25,7,三重,,坂部が丘四丁目,191,301,133,168
2013,平成25,7,三重,,坂部が丘五丁目,170,365,205,160
2013,平成25,7,三重,,坂部台一丁目,203,708,369,339
2013,平成25,7,三重,,坂部台二丁目,136,454,233,221
2013,平成25,7,三重,,西坂部町川向,455,1237,617,620
2013,平成25,7,三重,,西坂部町御館,214,612,295,317
2013,平成25,7,三重,,西坂部町山之平,292,563,268,295
2013,平成25,7,三重,,東ケ谷,41,68,50,18
2013,平成25,7,三重,,東坂部町,756,1910,959,951
2013,平成25,7,三重,,三重一丁目,180,453,230,223
2013,平成25,7,三重,,三重二丁目,134,338,163,175
2013,平成25,7,三重,,三重三丁目,136,339,153,186
2013,平成25,7,三重,,三重四丁目,571,1183,536,647
2013,平成25,7,三重,,三重五丁目,161,405,197,208
2013,平成25,7,三重,,三重六丁目,127,318,163,155
2013,平成25,7,三重,,三重七丁目,117,277,130,147
2013,平成25,7,三重,,三重八丁目,181,478,223,255
2013,平成25,7,三重,,三重九丁目,104,189,99,90
2013,平成25,7,三重,,南坂部町,136,343,176,167
2013,平成25,7,三重,,山之一色町,213,615,277,338
2013,平成25,7,県,,あがたが丘一丁目,215,549,271,278
2013,平成25,7,県,,あがたが丘二丁目,224,560,284,276
2013,平成25,7,県,,あがたが丘三丁目,320,863,432,431
2013,平成25,7,県,,赤水町,360,1049,476,573
2013,平成25,7,県,,江村町,78,243,125,118
2013,平成25,7,県,,上海老町,161,472,224,248
2013,平成25,7,県,,上海老町大沢,148,414,196,218
2013,平成25,7,県,,北野町,54,175,88,87
2013,平成25,7,県,,黒田町,27,105,47,58
2013,平成25,7,県,,下海老町,477,1285,620,665
2013,平成25,7,県,,平尾町,209,570,274,296
2013,平成25,7,県,,平尾町栄,192,567,278,289
2013,平成25,7,八郷,,あかつき台一丁目西,254,690,333,357
2013,平成25,7,八郷,,あかつき台一丁目東,204,481,249,232
2013,平成25,7,八郷,,あかつき台二丁目西,130,317,161,156
2013,平成25,7,八郷,,あかつき台二丁目東,188,454,213,241
2013,平成25,7,八郷,,あかつき台三丁目,294,799,389,410
2013,平成25,7,八郷,,あかつき台四丁目,129,351,171,180
2013,平成25,7,八郷,,あかつき台五丁目,170,494,260,234
2013,平成25,7,八郷,,あかつき台六丁目,115,294,141,153
2013,平成25,7,八郷,,伊坂台一丁目,271,830,414,416
2013,平成25,7,八郷,,伊坂台二丁目,168,528,269,259
2013,平成25,7,八郷,,伊坂台三丁目,355,1102,533,569
2013,平成25,7,八郷,,伊坂町,173,453,227,226
2013,平成25,7,八郷,,萱生町,94,182,108,74
2013,平成25,7,八郷,,黄金町,1,4,3,1
2013,平成25,7,八郷,,千代田町,207,533,257,276
2013,平成25,7,八郷,,中村町,190,519,256,263
2013,平成25,7,八郷,,広永町,363,768,418,350
2013,平成25,7,八郷,,平津新町,586,1530,760,770
2013,平成25,7,八郷,,平津町,244,605,321,284
2013,平成25,7,八郷,,北永台,299,789,395,394
2013,平成25,7,八郷,,山分町,375,920,477,443
2013,平成25,7,八郷,,山村町,115,324,152,172
2013,平成25,7,下野,,あさけが丘一丁目,248,611,291,320
2013,平成25,7,下野,,あさけが丘二丁目,243,588,291,297
2013,平成25,7,下野,,あさけが丘三丁目,271,546,265,281
2013,平成25,7,下野,,朝明町,171,461,226,235
2013,平成25,7,下野,,大鐘町,87,257,128,129
2013,平成25,7,下野,,北山町,291,844,423,421
2013,平成25,7,下野,,札場町,467,1241,626,615
2013,平成25,7,下野,,西大鐘町,145,359,175,184
2013,平成25,7,下野,,八千代台一丁目,204,530,263,267
2013,平成25,7,下野,,八千代台二丁目,216,531,266,265
2013,平成25,7,下野,,八千代台三丁目,129,316,160,156
2013,平成25,7,下野,,山城町,981,2251,1226,1025
2013,平成25,7,大矢知,,大矢知新町,132,450,213,237
2013,平成25,7,大矢知,,大矢知町青木谷,103,262,136,126
2013,平成25,7,大矢知,,大矢知町斉宮,132,318,151,167
2013,平成25,7,大矢知,,大矢知町古家,195,380,203,177
2013,平成25,7,大矢知,,大矢知町礫井,450,1139,573,566
2013,平成25,7,大矢知,,大矢知町出来山,136,351,180,171
2013,平成25,7,大矢知,,大矢知町西陣屋,170,429,210,219
2013,平成25,7,大矢知,,大矢知町東陣屋,51,111,50,61
2013,平成25,7,大矢知,,大矢知町東谷,250,572,291,281
2013,平成25,7,大矢知,,川北一丁目,537,1331,731,600
2013,平成25,7,大矢知,,川北二丁目,240,622,315,307
2013,平成25,7,大矢知,,川北三丁目,144,377,197,180
2013,平成25,7,大矢知,,下さざらい町,335,913,455,458
2013,平成25,7,大矢知,,下之宮町,682,1447,787,660
2013,平成25,7,大矢知,,十志町,292,668,313,355
2013,平成25,7,大矢知,,垂坂新町,180,511,265,246
2013,平成25,7,大矢知,,垂坂町,770,1961,950,1011
2013,平成25,7,大矢知,,西垂坂町,90,230,114,116
2013,平成25,7,大矢知,,西富田二丁目,154,309,158,151
2013,平成25,7,大矢知,,西富田三丁目,141,320,153,167
2013,平成25,7,大矢知,,西富田町,842,2002,964,1038
2013,平成25,7,大矢知,,東垂坂町,254,631,319,312
2013,平成25,7,大矢知,,蒔田一丁目,84,184,88,96
2013,平成25,7,大矢知,,蒔田二丁目,357,858,448,410
2013,平成25,7,大矢知,,蒔田三丁目,266,635,325,310
2013,平成25,7,大矢知,,蒔田四丁目,58,147,73,74
2013,平成25,7,大矢知,,松寺一丁目,303,716,369,347
2013,平成25,7,大矢知,,松寺二丁目,439,920,482,438
2013,平成25,7,大矢知,,松寺三丁目,96,258,123,135
2013,平成25,7,大矢知,,南垂坂町,225,456,274,182
2013,平成25,7,河原田,,内堀町,65,132,72,60
2013,平成25,7,河原田,,大治田一丁目,130,327,156,171
2013,平成25,7,河原田,,大治田二丁目,210,435,225,210
2013,平成25,7,河原田,,大治田三丁目,160,318,176,142
2013,平成25,7,河原田,,貝塚町,27,70,29,41
2013,平成25,7,河原田,,川尻町,167,419,199,220
2013,平成25,7,河原田,,北河原田,496,1341,671,670
2013,平成25,7,河原田,,南河原田,637,1575,751,824
2013,平成25,7,水沢,,北谷町,41,125,57,68
2013,平成25,7,水沢,,三本松町,84,278,127,151
2013,平成25,7,水沢,,水沢谷町,51,168,74,94
2013,平成25,7,水沢,,水沢茶屋町,84,235,111,124
2013,平成25,7,水沢,,水沢中谷町,97,334,160,174
2013,平成25,7,水沢,,水沢野田町,80,241,117,124
2013,平成25,7,水沢,,水沢東町,131,418,206,212
2013,平成25,7,水沢,,水沢本町,210,592,291,301
2013,平成25,7,水沢,,西條町,115,337,166,171
2013,平成25,7,水沢,,宮妻町,135,285,155,130
2013,平成25,7,水沢,,横堀町,39,105,47,58
2013,平成25,7,水沢,,四ツ谷町,70,210,101,109
2013,平成25,7,保々,,市場町,243,690,318,372
2013,平成25,7,保々,,小牧町北,92,272,138,134
2013,平成25,7,保々,,小牧町西,211,543,281,262
2013,平成25,7,保々,,小牧町南,206,570,280,290
2013,平成25,7,保々,,高見台一丁目,327,927,468,459
2013,平成25,7,保々,,高見台二丁目,333,637,405,232
2013,平成25,7,保々,,中野町一色,103,338,156,182
2013,平成25,7,保々,,中野町高原,14,52,28,24
2013,平成25,7,保々,,中野町中瀬古,128,355,173,182
2013,平成25,7,保々,,中野町山条,174,542,279,263
2013,平成25,7,保々,,西村町上条,136,387,185,202
2013,平成25,7,保々,,西村町新田,115,387,190,197
2013,平成25,7,保々,,西村町西村,104,324,160,164
2013,平成25,7,保々,,まきの木台一丁目,156,524,267,257
2013,平成25,7,保々,,まきの木台二丁目,171,458,230,228
2013,平成25,7,保々,,まきの木台三丁目,112,314,149,165
2013,平成25,7,海蔵,,阿倉川新町,93,315,155,160
2013,平成25,7,海蔵,,阿倉川町,350,791,389,402
2013,平成25,7,海蔵,,大字東阿倉川,15,21,17,4
2013,平成25,7,海蔵,,清水町,206,491,230,261
2013,平成25,7,海蔵,,末永清水町,187,461,231,230
2013,平成25,7,海蔵,,末永町,222,521,257,264
2013,平成25,7,海蔵,,西阿倉川町一区,139,359,171,188
2013,平成25,7,海蔵,,西阿倉川町二区,313,804,415,389
2013,平成25,7,海蔵,,西阿倉川町三区,359,964,483,481
2013,平成25,7,海蔵,,西阿倉川町四区,381,1031,515,516
2013,平成25,7,海蔵,,西阿倉川町五区,245,586,285,301
2013,平成25,7,海蔵,,野田一丁目,208,450,238,212
2013,平成25,7,海蔵,,野田二丁目,145,389,189,200
2013,平成25,7,海蔵,,万古町,422,954,459,495
2013,平成25,7,海蔵,,東阿倉川町一区,380,864,423,441
2013,平成25,7,海蔵,,東阿倉川町二区,351,860,437,423
2013,平成25,7,海蔵,,本郷町,299,705,363,342
2013,平成25,7,海蔵,,松カ丘,141,427,209,218
