﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,1,中部,共同,北町,158,388,174,214
2018,平成30,1,中部,共同,諏訪栄町,404,698,341,357
2018,平成30,1,中部,共同,諏訪町,489,1057,488,569
2018,平成30,1,中部,共同,中部,402,778,385,393
2018,平成30,1,中部,共同,西浦一丁目,454,728,385,343
2018,平成30,1,中部,共同,西浦二丁目,351,624,333,291
2018,平成30,1,中部,共同,西新地,257,413,211,202
2018,平成30,1,中部,共同,西町,341,564,292,272
2018,平成30,1,中部,共同,堀木一丁目,665,1142,545,597
2018,平成30,1,中部,共同,堀木二丁目,406,926,445,481
2018,平成30,1,中部,共同,元町,262,487,263,224
2018,平成30,1,中部,同和,中町,186,402,195,207
2018,平成30,1,中部,同和,八幡町,153,322,148,174
2018,平成30,1,中部,中央,沖の島町,225,521,260,261
2018,平成30,1,中部,中央,北条町,134,248,122,126
2018,平成30,1,中部,中央,北浜町,195,384,194,190
2018,平成30,1,中部,中央,栄町,105,221,106,115
2018,平成30,1,中部,中央,新々町,62,125,64,61
2018,平成30,1,中部,中央,新町,160,319,164,155
2018,平成30,1,中部,中央,本町,63,112,54,58
2018,平成30,1,中部,中央,元新町,110,227,110,117
2018,平成30,1,中部,港,相生町,69,124,62,62
2018,平成30,1,中部,港,稲葉町,123,202,105,97
2018,平成30,1,中部,港,尾上町,16,29,16,13
2018,平成30,1,中部,港,北納屋町,89,159,71,88
2018,平成30,1,中部,港,蔵町,103,194,96,98
2018,平成30,1,中部,港,高砂町,95,180,80,100
2018,平成30,1,中部,港,千歳町,16,25,11,14
2018,平成30,1,中部,港,中納屋町,92,182,94,88
2018,平成30,1,中部,港,西末広町,66,89,59,30
2018,平成30,1,中部,港,浜町,96,162,86,76
2018,平成30,1,中部,港,南納屋町,171,328,147,181
2018,平成30,1,中部,浜田,曙一丁目,112,242,102,140
2018,平成30,1,中部,浜田,曙二丁目,177,296,179,117
2018,平成30,1,中部,浜田,曙町,170,333,165,168
2018,平成30,1,中部,浜田,朝日町,242,401,207,194
2018,平成30,1,中部,浜田,鵜の森一丁目,686,1118,609,509
2018,平成30,1,中部,浜田,鵜の森二丁目,678,1216,621,595
2018,平成30,1,中部,浜田,北浜田町,464,951,463,488
2018,平成30,1,中部,浜田,九の城町,416,807,421,386
2018,平成30,1,中部,浜田,幸町,335,747,365,382
2018,平成30,1,中部,浜田,三栄町,211,435,211,224
2018,平成30,1,中部,浜田,昌栄町,158,310,164,146
2018,平成30,1,中部,浜田,新正一丁目,279,532,286,246
2018,平成30,1,中部,浜田,新正二丁目,178,349,184,165
2018,平成30,1,中部,浜田,新正三丁目,147,290,168,122
2018,平成30,1,中部,浜田,新正四丁目,123,199,115,84
2018,平成30,1,中部,浜田,新正五丁目,99,158,89,69
2018,平成30,1,中部,浜田,十七軒町,148,294,151,143
2018,平成30,1,中部,浜田,末広町,27,51,28,23
2018,平成30,1,中部,浜田,中浜田町,191,342,182,160
2018,平成30,1,中部,浜田,西浜田町,325,571,304,267
2018,平成30,1,中部,浜田,浜田町,266,418,214,204
2018,平成30,1,中部,浜田,南起町,7,10,6,4
2018,平成30,1,中部,浜田,南浜田町,297,622,307,315
2018,平成30,1,中部,浜田,安島一丁目,172,309,163,146
2018,平成30,1,中部,浜田,安島二丁目,418,710,373,337
2018,平成30,1,富洲原,,天カ須賀一丁目,202,391,205,186
2018,平成30,1,富洲原,,天カ須賀二丁目,482,1054,530,524
2018,平成30,1,富洲原,,天カ須賀三丁目,134,287,160,127
2018,平成30,1,富洲原,,天カ須賀四丁目,296,689,346,343
2018,平成30,1,富洲原,,天カ須賀五丁目,584,1529,745,784
2018,平成30,1,富洲原,,住吉町,172,381,194,187
2018,平成30,1,富洲原,,平町,476,1125,555,570
2018,平成30,1,富洲原,,富州原町,250,564,257,307
2018,平成30,1,富洲原,,富田一色町,763,1654,788,866
2018,平成30,1,富洲原,,富双二丁目,15,15,1,14
2018,平成30,1,富洲原,,松原町,458,1063,527,536
2018,平成30,1,富田,,鵤町第一,108,258,128,130
2018,平成30,1,富田,,鵤町第二,202,544,266,278
2018,平成30,1,富田,,鵤町第三,97,219,109,110
2018,平成30,1,富田,,鵤町第四,226,445,240,205
2018,平成30,1,富田,,大字茂福,400,949,492,457
2018,平成30,1,富田,,四五六町,85,143,59,84
2018,平成30,1,富田,,富田一丁目,326,731,370,361
2018,平成30,1,富田,,富田二丁目,313,727,340,387
2018,平成30,1,富田,,富田三丁目,506,1174,576,598
2018,平成30,1,富田,,富田四丁目,255,699,346,353
2018,平成30,1,富田,,富田栄町,294,674,337,337
2018,平成30,1,富田,,富田浜町,298,564,293,271
2018,平成30,1,富田,,富田浜元町,146,327,156,171
2018,平成30,1,富田,,東富田町,634,1331,628,703
2018,平成30,1,富田,,東茂福町,172,374,183,191
2018,平成30,1,富田,,丸の内町一区,40,96,50,46
2018,平成30,1,富田,,丸の内町二区,128,269,121,148
2018,平成30,1,富田,,丸の内町三区,207,380,197,183
2018,平成30,1,富田,,南富田町,380,913,450,463
2018,平成30,1,富田,,茂福町,743,1665,888,777
2018,平成30,1,羽津,,鵤町,457,1238,625,613
2018,平成30,1,羽津,,大字羽津,21,45,17,28
2018,平成30,1,羽津,,大宮町,511,1192,585,607
2018,平成30,1,羽津,,大宮西町,269,657,329,328
2018,平成30,1,羽津,,霞ケ浦町,180,328,191,137
2018,平成30,1,羽津,,金場町,177,309,179,130
2018,平成30,1,羽津,,白須賀一丁目,228,369,222,147
2018,平成30,1,羽津,,白須賀二丁目,131,209,125,84
2018,平成30,1,羽津,,白須賀三丁目,27,57,35,22
2018,平成30,1,羽津,,城山町,215,584,281,303
2018,平成30,1,羽津,,八田一丁目,355,802,415,387
2018,平成30,1,羽津,,八田二丁目,290,694,360,334
2018,平成30,1,羽津,,八田三丁目,63,124,73,51
2018,平成30,1,羽津,,羽津町,374,911,459,452
2018,平成30,1,羽津,,羽津中一丁目,253,619,309,310
2018,平成30,1,羽津,,羽津中二丁目,250,488,247,241
2018,平成30,1,羽津,,羽津中三丁目,105,246,121,125
2018,平成30,1,羽津,,羽津山町,416,933,461,472
2018,平成30,1,羽津,,富士町,435,783,474,309
2018,平成30,1,羽津,,別名一丁目,361,771,394,377
2018,平成30,1,羽津,,別名二丁目,218,517,257,260
2018,平成30,1,羽津,,別名三丁目,368,748,441,307
2018,平成30,1,羽津,,別名四丁目,428,954,472,482
2018,平成30,1,羽津,,別名五丁目,370,857,459,398
2018,平成30,1,羽津,,別名六丁目,233,664,345,319
2018,平成30,1,羽津,,別名町,250,707,362,345
2018,平成30,1,羽津,,緑丘町,179,631,307,324
2018,平成30,1,羽津,,南いかるが町,271,729,374,355
2018,平成30,1,羽津,,山手町,228,495,242,253
2018,平成30,1,常磐,,青葉町,316,742,359,383
2018,平成30,1,常磐,,赤堀一丁目,242,407,225,182
2018,平成30,1,常磐,,赤堀二丁目,302,631,319,312
2018,平成30,1,常磐,,赤堀三丁目,219,414,227,187
2018,平成30,1,常磐,,赤堀新町,98,188,96,92
2018,平成30,1,常磐,,赤堀南町,371,786,414,372
2018,平成30,1,常磐,,伊倉一丁目,353,659,334,325
2018,平成30,1,常磐,,伊倉二丁目,222,454,238,216
2018,平成30,1,常磐,,伊倉三丁目,310,585,297,288
2018,平成30,1,常磐,,石塚町,800,1703,860,843
2018,平成30,1,常磐,,大井手一丁目,509,1111,583,528
2018,平成30,1,常磐,,大井手二丁目,380,840,424,416
2018,平成30,1,常磐,,大井手三丁目,264,590,296,294
2018,平成30,1,常磐,,久保田一丁目,254,536,255,281
2018,平成30,1,常磐,,久保田二丁目,613,1179,606,573
2018,平成30,1,常磐,,芝田一丁目,605,1197,629,568
2018,平成30,1,常磐,,芝田二丁目,134,269,124,145
2018,平成30,1,常磐,,城北町,214,352,194,158
2018,平成30,1,常磐,,城西町,743,1538,752,786
2018,平成30,1,常磐,,城東町,424,840,428,412
2018,平成30,1,常磐,,ときわ一丁目,263,517,275,242
2018,平成30,1,常磐,,ときわ二丁目,222,503,240,263
2018,平成30,1,常磐,,ときわ三丁目,353,826,424,402
2018,平成30,1,常磐,,ときわ四丁目,527,1136,620,516
2018,平成30,1,常磐,,ときわ五丁目,633,1433,718,715
2018,平成30,1,常磐,,中川原一丁目,510,1127,552,575
2018,平成30,1,常磐,,中川原二丁目,293,542,273,269
2018,平成30,1,常磐,,中川原三丁目,370,669,324,345
2018,平成30,1,常磐,,中川原四丁目,13,13,,13
2018,平成30,1,常磐,,西伊倉町,382,737,349,388
2018,平成30,1,常磐,,西松本町,556,1318,636,682
2018,平成30,1,常磐,,松本一丁目,287,694,347,347
2018,平成30,1,常磐,,松本二丁目,136,291,133,158
2018,平成30,1,常磐,,松本三丁目,291,640,298,342
2018,平成30,1,常磐,,松本四丁目,177,404,182,222
2018,平成30,1,常磐,,松本五丁目,65,165,83,82
2018,平成30,1,常磐,,松本六丁目,153,395,194,201
2018,平成30,1,常磐,,松本町,416,1408,708,700
2018,平成30,1,常磐,,南松本町,163,419,205,214
2018,平成30,1,日永,,梅ケ丘町,133,470,236,234
2018,平成30,1,日永,,追分一丁目,86,176,87,89
2018,平成30,1,日永,,追分二丁目,72,179,81,98
2018,平成30,1,日永,,追分三丁目,43,88,46,42
2018,平成30,1,日永,,泊ケ丘町,24,31,13,18
2018,平成30,1,日永,,泊小柳町,58,149,80,69
2018,平成30,1,日永,,泊町,305,752,379,373
2018,平成30,1,日永,,泊塚原町,312,839,396,443
2018,平成30,1,日永,,泊山崎町,368,881,431,450
2018,平成30,1,日永,,中之瀬古町,109,176,75,101
2018,平成30,1,日永,,日永一丁目,406,920,464,456
2018,平成30,1,日永,,日永二丁目,460,901,473,428
2018,平成30,1,日永,,日永三丁目,318,656,325,331
2018,平成30,1,日永,,日永四丁目,247,496,245,251
2018,平成30,1,日永,,日永五丁目,429,1008,516,492
2018,平成30,1,日永,,日永西一丁目,742,1593,796,797
2018,平成30,1,日永,,日永西二丁目,451,925,499,426
2018,平成30,1,日永,,日永西三丁目,770,1648,833,815
2018,平成30,1,日永,,日永西四丁目,674,1590,817,773
2018,平成30,1,日永,,日永西五丁目,399,980,485,495
2018,平成30,1,日永,,日永東一丁目,1,9,4,5
2018,平成30,1,日永,,日永東二丁目,21,44,24,20
2018,平成30,1,日永,,日永東三丁目,277,518,309,209
2018,平成30,1,日永,,前田町,827,1781,805,976
2018,平成30,1,日永,,南日永町,14,32,14,18
2018,平成30,1,日永,,山崎町,621,1156,501,655
2018,平成30,1,日永,,六呂見町,197,340,182,158
2018,平成30,1,四郷,,小鹿が丘,149,357,170,187
2018,平成30,1,四郷,,小林町,754,1965,966,999
2018,平成30,1,四郷,,笹川一丁目,431,980,469,511
2018,平成30,1,四郷,,笹川二丁目,290,623,308,315
2018,平成30,1,四郷,,笹川三丁目,453,989,457,532
2018,平成30,1,四郷,,笹川四丁目,385,874,428,446
2018,平成30,1,四郷,,笹川五丁目,234,498,241,257
2018,平成30,1,四郷,,笹川六丁目,264,569,270,299
2018,平成30,1,四郷,,笹川七丁目,317,749,373,376
2018,平成30,1,四郷,,笹川八丁目,943,1818,930,888
2018,平成30,1,四郷,,笹川九丁目,1335,2706,1302,1404
2018,平成30,1,四郷,,高花平一丁目,224,484,232,252
2018,平成30,1,四郷,,高花平二丁目,104,250,123,127
2018,平成30,1,四郷,,高花平三丁目,244,474,227,247
2018,平成30,1,四郷,,高花平四丁目,199,406,196,210
2018,平成30,1,四郷,,高花平五丁目,285,566,262,304
2018,平成30,1,四郷,,西日野町,1590,3555,1762,1793
2018,平成30,1,四郷,,八王子町,583,1420,696,724
2018,平成30,1,四郷,,東日野一丁目,188,429,224,205
2018,平成30,1,四郷,,東日野二丁目,158,294,157,137
2018,平成30,1,四郷,,東日野町,1018,2528,1260,1268
2018,平成30,1,四郷,,室山町,476,1101,571,530
2018,平成30,1,内部,,釆女が丘一丁目,120,368,183,185
2018,平成30,1,内部,,釆女が丘二丁目,218,637,317,320
2018,平成30,1,内部,,釆女が丘三丁目,138,430,222,208
2018,平成30,1,内部,,釆女が丘四丁目,251,705,348,357
2018,平成30,1,内部,,釆女が丘五丁目,151,419,213,206
2018,平成30,1,内部,,釆女町,1740,4284,2162,2122
2018,平成30,1,内部,,小古曽一丁目,264,549,270,279
2018,平成30,1,内部,,小古曽二丁目,461,1043,501,542
2018,平成30,1,内部,,小古曽三丁目,89,218,120,98
2018,平成30,1,内部,,小古曽四丁目,129,353,160,193
2018,平成30,1,内部,,小古曽五丁目,383,959,464,495
2018,平成30,1,内部,,小古曽六丁目,154,345,156,189
2018,平成30,1,内部,,小古曽町,67,171,86,85
2018,平成30,1,内部,,小古曽東一丁目,138,238,135,103
2018,平成30,1,内部,,小古曽東二丁目,62,163,85,78
2018,平成30,1,内部,,小古曽東三丁目,181,298,179,119
2018,平成30,1,内部,,貝家町,188,475,225,250
2018,平成30,1,内部,,北小松町,171,465,222,243
2018,平成30,1,内部,,波木が丘町,369,910,428,482
2018,平成30,1,内部,,波木町,774,1831,903,928
2018,平成30,1,内部,,波木南台一丁目,181,521,263,258
2018,平成30,1,内部,,波木南台二丁目,129,390,190,200
2018,平成30,1,内部,,波木南台三丁目,202,625,294,331
2018,平成30,1,内部,,波木南台四丁目,125,452,223,229
2018,平成30,1,内部,,南小松町,256,648,317,331
2018,平成30,1,内部,,森カ山町,321,589,372,217
2018,平成30,1,塩浜,,磯津北町,115,223,95,128
2018,平成30,1,塩浜,,磯津西町,141,328,169,159
2018,平成30,1,塩浜,,磯津東町,143,301,139,162
2018,平成30,1,塩浜,,磯津南町,195,407,187,220
2018,平成30,1,塩浜,,大字馳出,3,3,2,1
2018,平成30,1,塩浜,,大池町,69,138,72,66
2018,平成30,1,塩浜,,大井の川町一丁目,15,34,14,20
2018,平成30,1,塩浜,,大井の川町二丁目,2,3,1,2
2018,平成30,1,塩浜,,大井の川町三丁目,15,27,17,10
2018,平成30,1,塩浜,,大里町,325,684,348,336
2018,平成30,1,塩浜,,川合町,145,309,155,154
2018,平成30,1,塩浜,,小浜町,165,346,177,169
2018,平成30,1,塩浜,,塩浜栄町,99,118,93,25
2018,平成30,1,塩浜,,塩浜本町一丁目,122,257,120,137
2018,平成30,1,塩浜,,塩浜本町二丁目,118,234,117,117
2018,平成30,1,塩浜,,塩浜本町三丁目,45,127,68,59
2018,平成30,1,塩浜,,高旭町,29,71,30,41
2018,平成30,1,塩浜,,宝町,38,38,,38
2018,平成30,1,塩浜,,中里町,102,235,114,121
2018,平成30,1,塩浜,,七つ屋町,84,228,121,107
2018,平成30,1,塩浜,,馳出町一丁目,148,292,139,153
2018,平成30,1,塩浜,,馳出町二丁目,32,58,29,29
2018,平成30,1,塩浜,,馳出町三丁目,51,100,48,52
2018,平成30,1,塩浜,,浜旭住宅,70,162,83,79
2018,平成30,1,塩浜,,浜旭町,57,121,56,65
2018,平成30,1,塩浜,,御薗町一丁目,88,185,93,92
2018,平成30,1,塩浜,,御薗町二丁目,186,344,183,161
2018,平成30,1,塩浜,,宮東町一丁目,21,39,20,19
2018,平成30,1,塩浜,,宮東町二丁目,14,28,14,14
2018,平成30,1,塩浜,,宮東町三丁目,15,46,21,25
2018,平成30,1,塩浜,,海山道町一丁目,202,318,196,122
2018,平成30,1,塩浜,,海山道町二丁目,32,59,34,25
2018,平成30,1,塩浜,,海山道町三丁目,142,251,142,109
2018,平成30,1,塩浜,,柳町,45,96,49,47
2018,平成30,1,小山田,,内山町,61,152,75,77
2018,平成30,1,小山田,,小山町,176,466,237,229
2018,平成30,1,小山田,,鹿間町,322,739,346,393
2018,平成30,1,小山田,,堂ケ山町,144,403,189,214
2018,平成30,1,小山田,,西山町,241,607,288,319
2018,平成30,1,小山田,,美里町,68,171,82,89
2018,平成30,1,小山田,,山田町,710,1521,709,812
2018,平成30,1,小山田,,六名町,63,141,76,65
2018,平成30,1,小山田,,和無田町,129,340,165,175
2018,平成30,1,川島,,浮橋一丁目,252,638,312,326
2018,平成30,1,川島,,浮橋二丁目,270,733,344,389
2018,平成30,1,川島,,川島新町,192,484,244,240
2018,平成30,1,川島,,川島町西部,721,1746,830,916
2018,平成30,1,川島,,川島町東部,442,1155,564,591
2018,平成30,1,川島,,川島町南部,203,511,255,256
2018,平成30,1,川島,,川島町北部,559,1234,611,623
2018,平成30,1,川島,,小生町,355,881,420,461
2018,平成30,1,川島,,狭間町,69,190,96,94
2018,平成30,1,川島,,別山一丁目,175,601,310,291
2018,平成30,1,川島,,別山二丁目,101,359,179,180
2018,平成30,1,川島,,別山三丁目,188,651,319,332
2018,平成30,1,川島,,別山四丁目,152,540,255,285
2018,平成30,1,川島,,三滝台一丁目,181,430,201,229
2018,平成30,1,川島,,三滝台二丁目,338,883,431,452
2018,平成30,1,川島,,三滝台三丁目,166,387,181,206
2018,平成30,1,川島,,三滝台四丁目,289,685,324,361
2018,平成30,1,神前,,尾平町,921,2065,1028,1037
2018,平成30,1,神前,,尾平町上名ケ丘,155,360,175,185
2018,平成30,1,神前,,尾平町美里ケ丘,548,1331,634,697
2018,平成30,1,神前,,菅原町,94,232,120,112
2018,平成30,1,神前,,曽井町,293,750,362,388
2018,平成30,1,神前,,高角町,546,1384,660,724
2018,平成30,1,神前,,寺方町一区,135,354,180,174
2018,平成30,1,神前,,寺方町二区,106,250,115,135
2018,平成30,1,桜,,桜花台一丁目,629,1672,807,865
2018,平成30,1,桜,,桜花台二丁目,429,1135,558,577
2018,平成30,1,桜,,桜ケ丘,187,481,243,238
2018,平成30,1,桜,,桜新町一丁目,253,708,348,360
2018,平成30,1,桜,,桜新町二丁目,281,789,403,386
2018,平成30,1,桜,,桜台一丁目,623,1591,753,838
2018,平成30,1,桜,,桜台二丁目,1079,2616,1258,1358
2018,平成30,1,桜,,桜台三丁目,130,303,159,144
2018,平成30,1,桜,,桜台本町,206,516,254,262
2018,平成30,1,桜,,桜町北,514,1357,680,677
2018,平成30,1,桜,,桜町西,260,700,350,350
2018,平成30,1,桜,,桜町南,510,1330,640,690
2018,平成30,1,桜,,智積町,825,1907,905,1002
2018,平成30,1,三重,,生桑神田町,64,126,68,58
2018,平成30,1,三重,,生桑台,371,876,409,467
2018,平成30,1,三重,,生桑町,1276,2956,1520,1436
2018,平成30,1,三重,,生桑町大谷,86,319,164,155
2018,平成30,1,三重,,生桑町美里が丘,233,530,256,274
2018,平成30,1,三重,,大沢台,190,443,206,237
2018,平成30,1,三重,,大谷台一丁目,169,465,225,240
2018,平成30,1,三重,,大谷台二丁目,270,666,320,346
2018,平成30,1,三重,,小杉一丁目,567,1345,668,677
2018,平成30,1,三重,,小杉新町,305,716,362,354
2018,平成30,1,三重,,小杉町,720,1666,855,811
2018,平成30,1,三重,,坂部が丘一丁目,157,353,160,193
2018,平成30,1,三重,,坂部が丘二丁目,215,514,256,258
2018,平成30,1,三重,,坂部が丘三丁目,222,419,185,234
2018,平成30,1,三重,,坂部が丘四丁目,178,250,105,145
2018,平成30,1,三重,,坂部が丘五丁目,149,327,177,150
2018,平成30,1,三重,,坂部台一丁目,227,764,393,371
2018,平成30,1,三重,,坂部台二丁目,140,457,231,226
2018,平成30,1,三重,,西坂部町川向,469,1202,614,588
2018,平成30,1,三重,,西坂部町,87,300,160,140
2018,平成30,1,三重,,西坂部町御館,230,615,300,315
2018,平成30,1,三重,,西坂部町山之平,310,594,283,311
2018,平成30,1,三重,,東ケ谷,19,46,28,18
2018,平成30,1,三重,,東坂部町,883,2208,1111,1097
2018,平成30,1,三重,,三重一丁目,168,405,206,199
2018,平成30,1,三重,,三重二丁目,138,319,148,171
2018,平成30,1,三重,,三重三丁目,135,320,144,176
2018,平成30,1,三重,,三重四丁目,549,1107,487,620
2018,平成30,1,三重,,三重五丁目,173,403,194,209
2018,平成30,1,三重,,三重六丁目,138,320,163,157
2018,平成30,1,三重,,三重七丁目,136,300,141,159
2018,平成30,1,三重,,三重八丁目,177,425,203,222
2018,平成30,1,三重,,三重九丁目,91,167,84,83
2018,平成30,1,三重,,南坂部町,146,350,185,165
2018,平成30,1,三重,,山之一色町,213,598,278,320
2018,平成30,1,県,,あがたが丘一丁目,219,502,245,257
2018,平成30,1,県,,あがたが丘二丁目,236,527,265,262
2018,平成30,1,県,,あがたが丘三丁目,328,801,399,402
2018,平成30,1,県,,赤水町,339,942,427,515
2018,平成30,1,県,,江村町,81,248,123,125
2018,平成30,1,県,,上海老町,168,469,223,246
2018,平成30,1,県,,上海老町大沢,149,418,203,215
2018,平成30,1,県,,北野町,58,158,76,82
2018,平成30,1,県,,黒田町,28,91,41,50
2018,平成30,1,県,,下海老町,491,1265,615,650
2018,平成30,1,県,,平尾町,225,597,292,305
2018,平成30,1,県,,平尾町栄,203,575,290,285
2018,平成30,1,八郷,,あかつき台一丁目西,254,653,317,336
2018,平成30,1,八郷,,あかつき台一丁目東,205,451,228,223
2018,平成30,1,八郷,,あかつき台二丁目西,136,330,162,168
2018,平成30,1,八郷,,あかつき台二丁目東,194,467,227,240
2018,平成30,1,八郷,,あかつき台三丁目,308,776,376,400
2018,平成30,1,八郷,,あかつき台四丁目,133,350,175,175
2018,平成30,1,八郷,,あかつき台五丁目,180,476,241,235
2018,平成30,1,八郷,,あかつき台六丁目,123,290,130,160
2018,平成30,1,八郷,,伊坂台一丁目,279,784,398,386
2018,平成30,1,八郷,,伊坂台二丁目,173,519,271,248
2018,平成30,1,八郷,,伊坂台三丁目,360,1051,511,540
2018,平成30,1,八郷,,伊坂町,173,427,210,217
2018,平成30,1,八郷,,萱生町,89,162,99,63
2018,平成30,1,八郷,,黄金町,1,4,3,1
2018,平成30,1,八郷,,千代田町,210,492,249,243
2018,平成30,1,八郷,,中村町,182,473,226,247
2018,平成30,1,八郷,,広永町,442,857,484,373
2018,平成30,1,八郷,,平津新町,589,1435,722,713
2018,平成30,1,八郷,,平津町,263,597,319,278
2018,平成30,1,八郷,,北永台,310,808,406,402
2018,平成30,1,八郷,,山分町,392,921,487,434
2018,平成30,1,八郷,,山村町,113,307,146,161
2018,平成30,1,下野,,あさけが丘一丁目,258,597,279,318
2018,平成30,1,下野,,あさけが丘二丁目,240,561,281,280
2018,平成30,1,下野,,あさけが丘三丁目,258,467,216,251
2018,平成30,1,下野,,朝明町,166,423,215,208
2018,平成30,1,下野,,大鐘町,93,259,129,130
2018,平成30,1,下野,,北山町,287,790,392,398
2018,平成30,1,下野,,札場町,509,1287,664,623
2018,平成30,1,下野,,西大鐘町,139,348,169,179
2018,平成30,1,下野,,八千代台一丁目,207,517,255,262
2018,平成30,1,下野,,八千代台二丁目,233,554,265,289
2018,平成30,1,下野,,八千代台三丁目,175,453,231,222
2018,平成30,1,下野,,山城町,1082,2402,1317,1085
2018,平成30,1,大矢知,,大矢知新町,137,461,217,244
2018,平成30,1,大矢知,,大矢知町青木谷,114,274,137,137
2018,平成30,1,大矢知,,大矢知町斉宮,131,326,160,166
2018,平成30,1,大矢知,,大矢知町古家,221,444,231,213
2018,平成30,1,大矢知,,大矢知町礫井,533,1375,708,667
2018,平成30,1,大矢知,,大矢知町出来山,135,348,179,169
2018,平成30,1,大矢知,,大矢知町西陣屋,172,414,204,210
2018,平成30,1,大矢知,,大矢知町東陣屋,58,114,55,59
2018,平成30,1,大矢知,,大矢知町東谷,279,620,309,311
2018,平成30,1,大矢知,,川北一丁目,577,1363,733,630
2018,平成30,1,大矢知,,川北二丁目,280,676,352,324
2018,平成30,1,大矢知,,川北三丁目,162,402,217,185
2018,平成30,1,大矢知,,下さざらい町,362,927,463,464
2018,平成30,1,大矢知,,下之宮町,763,1585,848,737
2018,平成30,1,大矢知,,十志町,289,634,303,331
2018,平成30,1,大矢知,,垂坂新町,189,509,272,237
2018,平成30,1,大矢知,,垂坂町,824,2097,1033,1064
2018,平成30,1,大矢知,,西垂坂町,91,215,105,110
2018,平成30,1,大矢知,,西富田二丁目,162,301,148,153
2018,平成30,1,大矢知,,西富田三丁目,147,327,163,164
2018,平成30,1,大矢知,,西富田町,931,2139,1068,1071
2018,平成30,1,大矢知,,東垂坂町,262,623,316,307
2018,平成30,1,大矢知,,蒔田一丁目,66,143,71,72
2018,平成30,1,大矢知,,蒔田二丁目,370,861,447,414
2018,平成30,1,大矢知,,蒔田三丁目,299,689,355,334
2018,平成30,1,大矢知,,蒔田四丁目,68,153,77,76
2018,平成30,1,大矢知,,松寺一丁目,332,721,379,342
2018,平成30,1,大矢知,,松寺二丁目,457,936,477,459
2018,平成30,1,大矢知,,松寺三丁目,112,294,139,155
2018,平成30,1,大矢知,,南垂坂町,215,425,250,175
2018,平成30,1,河原田,,内堀町,72,132,72,60
2018,平成30,1,河原田,,大治田一丁目,130,301,146,155
2018,平成30,1,河原田,,大治田二丁目,216,422,222,200
2018,平成30,1,河原田,,大治田三丁目,159,299,166,133
2018,平成30,1,河原田,,貝塚町,28,62,27,35
2018,平成30,1,河原田,,川尻町,204,462,232,230
2018,平成30,1,河原田,,北河原田,636,1666,836,830
2018,平成30,1,河原田,,南河原田,666,1498,732,766
2018,平成30,1,水沢,,北谷町,40,108,48,60
2018,平成30,1,水沢,,三本松町,88,263,126,137
2018,平成30,1,水沢,,水沢谷町,53,158,71,87
2018,平成30,1,水沢,,水沢茶屋町,87,227,111,116
2018,平成30,1,水沢,,水沢中谷町,113,358,175,183
2018,平成30,1,水沢,,水沢野田町,82,246,122,124
2018,平成30,1,水沢,,水沢東町,136,382,187,195
2018,平成30,1,水沢,,水沢本町,213,566,283,283
2018,平成30,1,水沢,,西條町,107,305,148,157
2018,平成30,1,水沢,,宮妻町,113,250,133,117
2018,平成30,1,水沢,,横堀町,41,109,48,61
2018,平成30,1,水沢,,四ツ谷町,74,192,90,102
2018,平成30,1,保々,,市場町,234,639,294,345
2018,平成30,1,保々,,小牧町北,91,266,133,133
2018,平成30,1,保々,,小牧町西,216,512,263,249
2018,平成30,1,保々,,小牧町南,197,487,237,250
2018,平成30,1,保々,,高見台一丁目,328,854,423,431
2018,平成30,1,保々,,高見台二丁目,323,574,374,200
2018,平成30,1,保々,,中野町一色,110,330,153,177
2018,平成30,1,保々,,中野町高原,13,51,26,25
2018,平成30,1,保々,,中野町中瀬古,130,347,169,178
2018,平成30,1,保々,,中野町山条,198,547,279,268
2018,平成30,1,保々,,西村町,4,8,4,4
2018,平成30,1,保々,,西村町上条,140,391,177,214
2018,平成30,1,保々,,西村町新田,125,362,175,187
2018,平成30,1,保々,,西村町西村,106,296,149,147
2018,平成30,1,保々,,まきの木台一丁目,166,535,269,266
2018,平成30,1,保々,,まきの木台二丁目,232,519,233,286
2018,平成30,1,保々,,まきの木台三丁目,123,312,147,165
2018,平成30,1,海蔵,,阿倉川新町,94,305,152,153
2018,平成30,1,海蔵,,阿倉川町,363,786,374,412
2018,平成30,1,海蔵,,大字東阿倉川,14,21,16,5
2018,平成30,1,海蔵,,清水町,222,481,221,260
2018,平成30,1,海蔵,,末永清水町,182,404,216,188
2018,平成30,1,海蔵,,末永町,228,517,251,266
2018,平成30,1,海蔵,,西阿倉川町一区,146,353,171,182
2018,平成30,1,海蔵,,西阿倉川町二区,352,821,419,402
2018,平成30,1,海蔵,,西阿倉川町三区,414,1060,521,539
2018,平成30,1,海蔵,,西阿倉川町四区,392,1024,513,511
2018,平成30,1,海蔵,,西阿倉川町五区,255,608,285,323
2018,平成30,1,海蔵,,野田一丁目,241,501,275,226
2018,平成30,1,海蔵,,野田二丁目,148,396,194,202
2018,平成30,1,海蔵,,万古町,419,891,440,451
2018,平成30,1,海蔵,,東阿倉川町一区,405,903,461,442
2018,平成30,1,海蔵,,東阿倉川町二区,398,897,471,426
2018,平成30,1,海蔵,,本郷町,310,725,379,346
