﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,10,中部,共同,北町,164,376,166,210
2013,平成25,10,中部,共同,諏訪栄町,275,518,249,269
2013,平成25,10,中部,共同,諏訪町,509,1134,542,592
2013,平成25,10,中部,共同,中部,385,823,403,420
2013,平成25,10,中部,共同,西浦一丁目,413,723,369,354
2013,平成25,10,中部,共同,西浦二丁目,307,526,272,254
2013,平成25,10,中部,共同,西新地,257,429,210,219
2013,平成25,10,中部,共同,西町,270,511,246,265
2013,平成25,10,中部,共同,堀木一丁目,620,1133,530,603
2013,平成25,10,中部,共同,堀木二丁目,386,903,447,456
2013,平成25,10,中部,共同,元町,214,418,210,208
2013,平成25,10,中部,同和,中町,189,406,193,213
2013,平成25,10,中部,同和,八幡町,169,359,162,197
2013,平成25,10,中部,中央,沖の島町,214,547,270,277
2013,平成25,10,中部,中央,北条町,136,267,128,139
2013,平成25,10,中部,中央,北浜町,189,389,196,193
2013,平成25,10,中部,中央,栄町,80,157,80,77
2013,平成25,10,中部,中央,新々町,57,128,65,63
2013,平成25,10,中部,中央,新町,173,362,176,186
2013,平成25,10,中部,中央,本町,73,135,63,72
2013,平成25,10,中部,中央,元新町,122,246,123,123
2013,平成25,10,中部,港,相生町,77,154,67,87
2013,平成25,10,中部,港,稲葉町,125,218,117,101
2013,平成25,10,中部,港,尾上町,16,34,16,18
2013,平成25,10,中部,港,北納屋町,86,171,79,92
2013,平成25,10,中部,港,蔵町,96,211,102,109
2013,平成25,10,中部,港,高砂町,103,199,87,112
2013,平成25,10,中部,港,千歳町,14,21,9,12
2013,平成25,10,中部,港,中納屋町,87,188,95,93
2013,平成25,10,中部,港,西末広町,30,50,30,20
2013,平成25,10,中部,港,浜町,112,199,92,107
2013,平成25,10,中部,港,南納屋町,195,380,178,202
2013,平成25,10,中部,浜田,曙一丁目,85,160,74,86
2013,平成25,10,中部,浜田,曙二丁目,145,269,159,110
2013,平成25,10,中部,浜田,曙町,195,388,207,181
2013,平成25,10,中部,浜田,朝日町,231,419,207,212
2013,平成25,10,中部,浜田,鵜の森一丁目,669,1164,628,536
2013,平成25,10,中部,浜田,鵜の森二丁目,601,1073,547,526
2013,平成25,10,中部,浜田,北浜田町,480,1026,503,523
2013,平成25,10,中部,浜田,九の城町,406,817,424,393
2013,平成25,10,中部,浜田,幸町,241,506,243,263
2013,平成25,10,中部,浜田,三栄町,201,426,205,221
2013,平成25,10,中部,浜田,昌栄町,137,299,153,146
2013,平成25,10,中部,浜田,新正一丁目,297,578,319,259
2013,平成25,10,中部,浜田,新正二丁目,164,350,178,172
2013,平成25,10,中部,浜田,新正三丁目,149,313,180,133
2013,平成25,10,中部,浜田,新正四丁目,99,168,101,67
2013,平成25,10,中部,浜田,新正五丁目,92,169,93,76
2013,平成25,10,中部,浜田,十七軒町,143,293,156,137
2013,平成25,10,中部,浜田,末広町,30,65,34,31
2013,平成25,10,中部,浜田,中浜田町,189,368,196,172
2013,平成25,10,中部,浜田,西浜田町,290,510,274,236
2013,平成25,10,中部,浜田,浜田町,295,472,236,236
2013,平成25,10,中部,浜田,南起町,7,13,6,7
2013,平成25,10,中部,浜田,南浜田町,291,649,324,325
2013,平成25,10,中部,浜田,安島一丁目,153,307,147,160
2013,平成25,10,中部,浜田,安島二丁目,397,685,350,335
2013,平成25,10,富洲原,,天カ須賀一丁目,214,442,230,212
2013,平成25,10,富洲原,,天カ須賀二丁目,466,1088,530,558
2013,平成25,10,富洲原,,天カ須賀三丁目,114,262,144,118
2013,平成25,10,富洲原,,天カ須賀四丁目,252,636,322,314
2013,平成25,10,富洲原,,天カ須賀五丁目,595,1648,809,839
2013,平成25,10,富洲原,,天カ須賀新町,3,3,3,0
2013,平成25,10,富洲原,,住吉町,174,400,204,196
2013,平成25,10,富洲原,,平町,430,1060,523,537
2013,平成25,10,富洲原,,富州原町,252,615,283,332
2013,平成25,10,富洲原,,富田一色町,802,1822,859,963
2013,平成25,10,富洲原,,富双二丁目,7,7,1,6
2013,平成25,10,富洲原,,松原町,475,1137,571,566
2013,平成25,10,富田,,鵤町第一,108,265,135,130
2013,平成25,10,富田,,鵤町第二,171,480,245,235
2013,平成25,10,富田,,鵤町第三,95,218,111,107
2013,平成25,10,富田,,鵤町第四,185,379,199,180
2013,平成25,10,富田,,大字茂福,370,911,464,447
2013,平成25,10,富田,,四五六町,96,171,70,101
2013,平成25,10,富田,,富田一丁目,342,768,391,377
2013,平成25,10,富田,,富田二丁目,302,748,351,397
2013,平成25,10,富田,,富田三丁目,486,1091,539,552
2013,平成25,10,富田,,富田四丁目,259,711,351,360
2013,平成25,10,富田,,富田栄町,182,403,203,200
2013,平成25,10,富田,,富田浜町,307,605,313,292
2013,平成25,10,富田,,富田浜元町,140,336,163,173
2013,平成25,10,富田,,東富田町,653,1454,675,779
2013,平成25,10,富田,,東茂福町,170,394,191,203
2013,平成25,10,富田,,丸の内町一区,43,98,46,52
2013,平成25,10,富田,,丸の内町二区,137,287,132,155
2013,平成25,10,富田,,丸の内町三区,202,409,218,191
2013,平成25,10,富田,,南富田町,335,824,399,425
2013,平成25,10,富田,,茂福町,713,1616,869,747
2013,平成25,10,羽津,,鵤町,424,1242,617,625
2013,平成25,10,羽津,,大字羽津,19,46,20,26
2013,平成25,10,羽津,,大宮町,488,1209,602,607
2013,平成25,10,羽津,,大宮西町,261,663,333,330
2013,平成25,10,羽津,,霞ケ浦町,158,314,173,141
2013,平成25,10,羽津,,金場町,145,286,158,128
