﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,10,中部,共同,北町,156,380,167,213
2018,平成30,10,中部,共同,諏訪栄町,412,697,345,352
2018,平成30,10,中部,共同,諏訪町,487,1042,480,562
2018,平成30,10,中部,共同,中部,400,767,385,382
2018,平成30,10,中部,共同,西浦一丁目,470,722,392,330
2018,平成30,10,中部,共同,西浦二丁目,394,730,386,344
2018,平成30,10,中部,共同,西新地,245,393,197,196
2018,平成30,10,中部,共同,西町,344,560,295,265
2018,平成30,10,中部,共同,堀木一丁目,685,1162,562,600
2018,平成30,10,中部,共同,堀木二丁目,393,893,427,466
2018,平成30,10,中部,共同,元町,271,490,267,223
2018,平成30,10,中部,同和,中町,187,399,194,205
2018,平成30,10,中部,同和,八幡町,153,319,146,173
2018,平成30,10,中部,中央,沖の島町,226,514,254,260
2018,平成30,10,中部,中央,北条町,133,243,119,124
2018,平成30,10,中部,中央,北浜町,189,377,185,192
2018,平成30,10,中部,中央,栄町,100,211,101,110
2018,平成30,10,中部,中央,新々町,62,124,63,61
2018,平成30,10,中部,中央,新町,160,313,159,154
2018,平成30,10,中部,中央,本町,62,109,52,57
2018,平成30,10,中部,中央,元新町,107,224,109,115
2018,平成30,10,中部,港,相生町,71,124,62,62
2018,平成30,10,中部,港,稲葉町,124,197,103,94
2018,平成30,10,中部,港,尾上町,13,26,15,11
2018,平成30,10,中部,港,北納屋町,83,150,66,84
2018,平成30,10,中部,港,蔵町,104,188,89,99
2018,平成30,10,中部,港,高砂町,92,174,79,95
2018,平成30,10,中部,港,千歳町,15,25,11,14
2018,平成30,10,中部,港,中納屋町,89,177,91,86
2018,平成30,10,中部,港,西末広町,69,95,60,35
2018,平成30,10,中部,港,浜町,108,173,95,78
2018,平成30,10,中部,港,南納屋町,177,330,150,180
2018,平成30,10,中部,浜田,曙一丁目,115,245,103,142
2018,平成30,10,中部,浜田,曙二丁目,187,291,179,112
2018,平成30,10,中部,浜田,曙町,185,345,177,168
2018,平成30,10,中部,浜田,朝日町,227,381,206,175
2018,平成30,10,中部,浜田,鵜の森一丁目,732,1154,646,508
2018,平成30,10,中部,浜田,鵜の森二丁目,690,1227,634,593
2018,平成30,10,中部,浜田,北浜田町,475,964,466,498
2018,平成30,10,中部,浜田,九の城町,418,800,415,385
2018,平成30,10,中部,浜田,幸町,342,756,376,380
2018,平成30,10,中部,浜田,三栄町,200,417,204,213
2018,平成30,10,中部,浜田,昌栄町,161,313,165,148
2018,平成30,10,中部,浜田,新正一丁目,294,557,304,253
2018,平成30,10,中部,浜田,新正二丁目,194,364,191,173
2018,平成30,10,中部,浜田,新正三丁目,158,308,182,126
2018,平成30,10,中部,浜田,新正四丁目,132,215,133,82
2018,平成30,10,中部,浜田,新正五丁目,102,161,94,67
2018,平成30,10,中部,浜田,十七軒町,144,286,150,136
2018,平成30,10,中部,浜田,末広町,27,49,26,23
2018,平成30,10,中部,浜田,中浜田町,192,346,185,161
2018,平成30,10,中部,浜田,西浜田町,333,583,315,268
2018,平成30,10,中部,浜田,浜田町,259,408,206,202
2018,平成30,10,中部,浜田,南起町,7,10,6,4
2018,平成30,10,中部,浜田,南浜田町,296,604,302,302
2018,平成30,10,中部,浜田,安島一丁目,203,342,182,160
2018,平成30,10,中部,浜田,安島二丁目,422,711,376,335
2018,平成30,10,富洲原,,天カ須賀一丁目,206,394,210,184
2018,平成30,10,富洲原,,天カ須賀二丁目,508,1091,556,535
2018,平成30,10,富洲原,,天カ須賀三丁目,134,283,159,124
2018,平成30,10,富洲原,,天カ須賀四丁目,301,710,349,361
2018,平成30,10,富洲原,,天カ須賀五丁目,582,1519,739,780
2018,平成30,10,富洲原,,天カ須賀新町,1,1,1,0
2018,平成30,10,富洲原,,住吉町,169,374,191,183
2018,平成30,10,富洲原,,平町,475,1118,542,576
2018,平成30,10,富洲原,,富州原町,257,569,265,304
2018,平成30,10,富洲原,,富田一色町,756,1624,777,847
2018,平成30,10,富洲原,,富双二丁目,18,18,1,17
2018,平成30,10,富洲原,,松原町,455,1049,515,534
2018,平成30,10,富田,,鵤町第一,110,257,130,127
2018,平成30,10,富田,,鵤町第二,203,554,276,278
2018,平成30,10,富田,,鵤町第三,99,214,105,109
2018,平成30,10,富田,,鵤町第四,238,460,245,215
2018,平成30,10,富田,,大字茂福,430,993,525,468
2018,平成30,10,富田,,四五六町,85,142,58,84
2018,平成30,10,富田,,富田一丁目,333,729,371,358
2018,平成30,10,富田,,富田二丁目,313,723,341,382
2018,平成30,10,富田,,富田三丁目,520,1184,596,588
2018,平成30,10,富田,,富田四丁目,258,706,350,356
2018,平成30,10,富田,,富田栄町,293,668,332,336
2018,平成30,10,富田,,富田浜町,277,536,275,261
2018,平成30,10,富田,,富田浜元町,143,324,157,167
2018,平成30,10,富田,,東富田町,641,1330,631,699
2018,平成30,10,富田,,東茂福町,170,373,183,190
2018,平成30,10,富田,,丸の内町一区,39,93,47,46
2018,平成30,10,富田,,丸の内町二区,128,278,126,152
2018,平成30,10,富田,,丸の内町三区,207,378,196,182
2018,平成30,10,富田,,南富田町,397,923,452,471
2018,平成30,10,富田,,茂福町,771,1710,920,790
2018,平成30,10,羽津,,鵤町,479,1323,670,653
2018,平成30,10,羽津,,大字羽津,20,44,17,27
2018,平成30,10,羽津,,大宮町,566,1279,623,656
2018,平成30,10,羽津,,大宮西町,271,652,325,327
2018,平成30,10,羽津,,霞ケ浦町,178,328,193,135
2018,平成30,10,羽津,,金場町,187,321,183,138
2018,平成30,10,羽津,,白須賀一丁目,230,370,219,151
2018,平成30,10,羽津,,白須賀二丁目,133,215,122,93
2018,平成30,10,羽津,,白須賀三丁目,27,57,35,22
2018,平成30,10,羽津,,城山町,216,570,275,295
2018,平成30,10,羽津,,八田一丁目,366,828,430,398
2018,平成30,10,羽津,,八田二丁目,297,689,365,324
2018,平成30,10,羽津,,八田三丁目,55,113,62,51
2018,平成30,10,羽津,,羽津町,380,895,450,445
2018,平成30,10,羽津,,羽津中一丁目,254,615,306,309
2018,平成30,10,羽津,,羽津中二丁目,255,496,251,245
2018,平成30,10,羽津,,羽津中三丁目,105,248,122,126
2018,平成30,10,羽津,,羽津山町,416,927,458,469
2018,平成30,10,羽津,,富士町,455,810,492,318
2018,平成30,10,羽津,,別名一丁目,372,799,405,394
2018,平成30,10,羽津,,別名二丁目,212,509,252,257
2018,平成30,10,羽津,,別名三丁目,374,726,429,297
2018,平成30,10,羽津,,別名四丁目,439,944,465,479
2018,平成30,10,羽津,,別名五丁目,387,881,480,401
2018,平成30,10,羽津,,別名六丁目,232,663,342,321
2018,平成30,10,羽津,,別名町,253,719,364,355
2018,平成30,10,羽津,,緑丘町,180,633,309,324
2018,平成30,10,羽津,,南いかるが町,288,759,391,368
2018,平成30,10,羽津,,山手町,227,494,243,251
2018,平成30,10,常磐,,青葉町,332,755,367,388
2018,平成30,10,常磐,,赤堀一丁目,244,404,223,181
2018,平成30,10,常磐,,赤堀二丁目,318,648,333,315
2018,平成30,10,常磐,,赤堀三丁目,226,406,226,180
2018,平成30,10,常磐,,赤堀新町,104,204,107,97
2018,平成30,10,常磐,,赤堀南町,380,775,414,361
2018,平成30,10,常磐,,伊倉一丁目,365,672,340,332
2018,平成30,10,常磐,,伊倉二丁目,242,476,245,231
2018,平成30,10,常磐,,伊倉三丁目,306,583,299,284
2018,平成30,10,常磐,,石塚町,805,1684,844,840
2018,平成30,10,常磐,,大井手一丁目,509,1085,570,515
2018,平成30,10,常磐,,大井手二丁目,382,849,427,422
2018,平成30,10,常磐,,大井手三丁目,256,556,287,269
2018,平成30,10,常磐,,久保田一丁目,260,540,256,284
2018,平成30,10,常磐,,久保田二丁目,623,1189,623,566
2018,平成30,10,常磐,,芝田一丁目,614,1208,634,574
2018,平成30,10,常磐,,芝田二丁目,136,262,117,145
2018,平成30,10,常磐,,城北町,226,360,199,161
2018,平成30,10,常磐,,城西町,742,1516,750,766
2018,平成30,10,常磐,,城東町,431,832,426,406
2018,平成30,10,常磐,,ときわ一丁目,267,514,272,242
2018,平成30,10,常磐,,ときわ二丁目,225,497,236,261
2018,平成30,10,常磐,,ときわ三丁目,357,844,429,415
2018,平成30,10,常磐,,ときわ四丁目,552,1162,632,530
2018,平成30,10,常磐,,ときわ五丁目,632,1423,711,712
2018,平成30,10,常磐,,中川原一丁目,526,1125,562,563
2018,平成30,10,常磐,,中川原二丁目,318,570,292,278
2018,平成30,10,常磐,,中川原三丁目,381,678,332,346
2018,平成30,10,常磐,,中川原四丁目,15,15,0,15
2018,平成30,10,常磐,,西伊倉町,381,726,341,385
2018,平成30,10,常磐,,西松本町,563,1316,636,680
2018,平成30,10,常磐,,松本一丁目,282,685,346,339
2018,平成30,10,常磐,,松本二丁目,143,308,145,163
2018,平成30,10,常磐,,松本三丁目,289,627,292,335
2018,平成30,10,常磐,,松本四丁目,178,399,180,219
2018,平成30,10,常磐,,松本五丁目,65,165,83,82
2018,平成30,10,常磐,,松本六丁目,163,422,204,218
2018,平成30,10,常磐,,松本町,426,1434,722,712
2018,平成30,10,常磐,,南松本町,164,415,203,212
2018,平成30,10,日永,,梅ケ丘町,133,466,232,234
2018,平成30,10,日永,,追分一丁目,86,177,88,89
2018,平成30,10,日永,,追分二丁目,75,183,83,100
2018,平成30,10,日永,,追分三丁目,44,90,46,44
2018,平成30,10,日永,,泊ケ丘町,22,29,13,16
2018,平成30,10,日永,,泊小柳町,59,153,81,72
2018,平成30,10,日永,,泊町,304,734,366,368
2018,平成30,10,日永,,泊塚原町,317,844,404,440
2018,平成30,10,日永,,泊山崎町,377,889,436,453
2018,平成30,10,日永,,中之瀬古町,105,174,75,99
2018,平成30,10,日永,,日永一丁目,404,909,457,452
2018,平成30,10,日永,,日永二丁目,475,915,480,435
2018,平成30,10,日永,,日永三丁目,325,667,333,334
2018,平成30,10,日永,,日永四丁目,257,515,254,261
2018,平成30,10,日永,,日永五丁目,432,1012,511,501
2018,平成30,10,日永,,日永西一丁目,732,1565,777,788
2018,平成30,10,日永,,日永西二丁目,457,916,489,427
2018,平成30,10,日永,,日永西三丁目,778,1627,825,802
2018,平成30,10,日永,,日永西四丁目,690,1599,822,777
2018,平成30,10,日永,,日永西五丁目,421,1032,516,516
2018,平成30,10,日永,,日永東一丁目,1,9,4,5
2018,平成30,10,日永,,日永東二丁目,21,41,26,15
2018,平成30,10,日永,,日永東三丁目,281,524,310,214
2018,平成30,10,日永,,前田町,828,1763,796,967
2018,平成30,10,日永,,南日永町,15,33,15,18
2018,平成30,10,日永,,山崎町,650,1193,526,667
2018,平成30,10,日永,,六呂見町,202,352,188,164
2018,平成30,10,四郷,,小鹿が丘,158,389,180,209
2018,平成30,10,四郷,,小林町,754,1955,958,997
2018,平成30,10,四郷,,笹川一丁目,430,964,469,495
2018,平成30,10,四郷,,笹川二丁目,285,609,306,303
2018,平成30,10,四郷,,笹川三丁目,457,986,460,526
2018,平成30,10,四郷,,笹川四丁目,384,858,421,437
2018,平成30,10,四郷,,笹川五丁目,241,507,239,268
2018,平成30,10,四郷,,笹川六丁目,268,574,268,306
2018,平成30,10,四郷,,笹川七丁目,319,747,368,379
2018,平成30,10,四郷,,笹川八丁目,942,1828,938,890
2018,平成30,10,四郷,,笹川九丁目,1343,2668,1284,1384
2018,平成30,10,四郷,,高花平一丁目,238,495,242,253
2018,平成30,10,四郷,,高花平二丁目,99,237,117,120
2018,平成30,10,四郷,,高花平三丁目,234,452,216,236
2018,平成30,10,四郷,,高花平四丁目,195,395,194,201
2018,平成30,10,四郷,,高花平五丁目,277,548,256,292
2018,平成30,10,四郷,,西日野町,1613,3586,1782,1804
2018,平成30,10,四郷,,八王子町,590,1428,698,730
2018,平成30,10,四郷,,東日野一丁目,206,456,235,221
2018,平成30,10,四郷,,東日野二丁目,162,295,160,135
2018,平成30,10,四郷,,東日野町,1030,2535,1255,1280
2018,平成30,10,四郷,,室山町,483,1097,576,521
2018,平成30,10,内部,,釆女が丘一丁目,120,362,183,179
2018,平成30,10,内部,,釆女が丘二丁目,221,640,314,326
2018,平成30,10,内部,,釆女が丘三丁目,137,417,215,202
2018,平成30,10,内部,,釆女が丘四丁目,251,699,346,353
2018,平成30,10,内部,,釆女が丘五丁目,151,409,206,203
2018,平成30,10,内部,,釆女町,1748,4262,2153,2109
2018,平成30,10,内部,,小古曽一丁目,264,534,265,269
2018,平成30,10,内部,,小古曽二丁目,456,1028,493,535
2018,平成30,10,内部,,小古曽三丁目,94,225,127,98
2018,平成30,10,内部,,小古曽四丁目,161,452,210,242
2018,平成30,10,内部,,小古曽五丁目,381,947,457,490
2018,平成30,10,内部,,小古曽六丁目,155,338,151,187
2018,平成30,10,内部,,小古曽町,67,165,83,82
2018,平成30,10,内部,,小古曽東一丁目,154,271,154,117
2018,平成30,10,内部,,小古曽東二丁目,63,158,82,76
2018,平成30,10,内部,,小古曽東三丁目,187,300,181,119
2018,平成30,10,内部,,貝家町,192,473,221,252
2018,平成30,10,内部,,北小松町,172,471,224,247
2018,平成30,10,内部,,波木が丘町,374,912,432,480
2018,平成30,10,内部,,波木町,767,1805,903,902
2018,平成30,10,内部,,波木南台一丁目,184,538,274,264
2018,平成30,10,内部,,波木南台二丁目,132,388,188,200
2018,平成30,10,内部,,波木南台三丁目,211,625,297,328
2018,平成30,10,内部,,波木南台四丁目,130,458,225,233
2018,平成30,10,内部,,南小松町,247,624,303,321
2018,平成30,10,内部,,森カ山町,311,566,349,217
2018,平成30,10,塩浜,,磯津北町,116,224,96,128
2018,平成30,10,塩浜,,磯津西町,158,344,180,164
2018,平成30,10,塩浜,,磯津東町,141,299,139,160
2018,平成30,10,塩浜,,磯津南町,194,393,178,215
2018,平成30,10,塩浜,,大字馳出,3,4,3,1
2018,平成30,10,塩浜,,大池町,71,137,73,64
2018,平成30,10,塩浜,,大井の川町一丁目,15,32,14,18
2018,平成30,10,塩浜,,大井の川町二丁目,2,3,1,2
2018,平成30,10,塩浜,,大井の川町三丁目,14,29,16,13
2018,平成30,10,塩浜,,大里町,350,708,372,336
2018,平成30,10,塩浜,,川合町,162,323,171,152
2018,平成30,10,塩浜,,小浜町,160,328,167,161
2018,平成30,10,塩浜,,塩浜栄町,108,126,96,30
2018,平成30,10,塩浜,,塩浜本町一丁目,121,249,117,132
2018,平成30,10,塩浜,,塩浜本町二丁目,123,236,121,115
2018,平成30,10,塩浜,,塩浜本町三丁目,42,122,64,58
2018,平成30,10,塩浜,,高旭町,29,72,31,41
2018,平成30,10,塩浜,,宝町,66,66,0,66
2018,平成30,10,塩浜,,中里町,101,230,112,118
2018,平成30,10,塩浜,,七つ屋町,89,228,122,106
2018,平成30,10,塩浜,,馳出町一丁目,143,287,134,153
2018,平成30,10,塩浜,,馳出町二丁目,30,55,27,28
2018,平成30,10,塩浜,,馳出町三丁目,51,99,48,51
2018,平成30,10,塩浜,,浜旭住宅,76,168,87,81
2018,平成30,10,塩浜,,浜旭町,57,115,52,63
2018,平成30,10,塩浜,,御薗町一丁目,89,185,95,90
2018,平成30,10,塩浜,,御薗町二丁目,179,331,176,155
2018,平成30,10,塩浜,,宮東町一丁目,22,39,19,20
2018,平成30,10,塩浜,,宮東町二丁目,14,27,14,13
2018,平成30,10,塩浜,,宮東町三丁目,18,50,23,27
2018,平成30,10,塩浜,,海山道町一丁目,202,312,192,120
2018,平成30,10,塩浜,,海山道町二丁目,33,59,33,26
2018,平成30,10,塩浜,,海山道町三丁目,139,242,135,107
2018,平成30,10,塩浜,,柳町,46,98,51,47
2018,平成30,10,小山田,,内山町,61,152,77,75
2018,平成30,10,小山田,,小山町,172,436,219,217
2018,平成30,10,小山田,,鹿間町,323,725,342,383
2018,平成30,10,小山田,,堂ケ山町,145,394,185,209
2018,平成30,10,小山田,,西山町,249,620,295,325
2018,平成30,10,小山田,,美里町,69,174,85,89
2018,平成30,10,小山田,,山田町,697,1495,696,799
2018,平成30,10,小山田,,六名町,61,138,74,64
2018,平成30,10,小山田,,和無田町,131,339,166,173
2018,平成30,10,川島,,浮橋一丁目,251,624,304,320
2018,平成30,10,川島,,浮橋二丁目,278,717,335,382
2018,平成30,10,川島,,川島新町,198,476,243,233
2018,平成30,10,川島,,川島町西部,723,1740,829,911
2018,平成30,10,川島,,川島町東部,441,1144,563,581
2018,平成30,10,川島,,川島町南部,205,505,252,253
2018,平成30,10,川島,,川島町北部,567,1271,630,641
2018,平成30,10,川島,,小生町,356,880,421,459
2018,平成30,10,川島,,狭間町,69,189,95,94
2018,平成30,10,川島,,別山一丁目,180,612,313,299
2018,平成30,10,川島,,別山二丁目,100,347,175,172
2018,平成30,10,川島,,別山三丁目,189,637,318,319
2018,平成30,10,川島,,別山四丁目,151,535,254,281
2018,平成30,10,川島,,三滝台一丁目,179,430,200,230
2018,平成30,10,川島,,三滝台二丁目,345,888,434,454
2018,平成30,10,川島,,三滝台三丁目,170,392,185,207
2018,平成30,10,川島,,三滝台四丁目,293,679,313,366
2018,平成30,10,神前,,尾平町,944,2068,1029,1039
2018,平成30,10,神前,,尾平町上名ケ丘,153,351,167,184
2018,平成30,10,神前,,尾平町美里ケ丘,546,1319,633,686
2018,平成30,10,神前,,菅原町,95,236,122,114
2018,平成30,10,神前,,曽井町,297,750,364,386
2018,平成30,10,神前,,高角町,554,1388,665,723
2018,平成30,10,神前,,寺方町一区,136,344,175,169
2018,平成30,10,神前,,寺方町二区,100,229,106,123
2018,平成30,10,桜,,桜花台一丁目,622,1631,784,847
2018,平成30,10,桜,,桜花台二丁目,423,1109,544,565
2018,平成30,10,桜,,桜ケ丘,191,487,243,244
2018,平成30,10,桜,,桜新町一丁目,252,688,332,356
2018,平成30,10,桜,,桜新町二丁目,286,772,396,376
2018,平成30,10,桜,,桜台一丁目,627,1588,753,835
2018,平成30,10,桜,,桜台二丁目,1077,2595,1245,1350
2018,平成30,10,桜,,桜台三丁目,132,307,156,151
2018,平成30,10,桜,,桜台本町,206,512,253,259
2018,平成30,10,桜,,桜町北,519,1362,678,684
2018,平成30,10,桜,,桜町西,266,691,345,346
2018,平成30,10,桜,,桜町南,508,1323,634,689
2018,平成30,10,桜,,智積町,815,1866,897,969
2018,平成30,10,三重,,生桑神田町,75,134,73,61
2018,平成30,10,三重,,生桑台,365,868,408,460
2018,平成30,10,三重,,生桑町,1312,2986,1531,1455
2018,平成30,10,三重,,生桑町大谷,84,317,158,159
2018,平成30,10,三重,,生桑町美里が丘,235,523,255,268
2018,平成30,10,三重,,大沢台,192,445,204,241
2018,平成30,10,三重,,大谷台一丁目,168,462,225,237
2018,平成30,10,三重,,大谷台二丁目,270,654,314,340
2018,平成30,10,三重,,小杉一丁目,562,1317,652,665
2018,平成30,10,三重,,小杉新町,309,710,360,350
2018,平成30,10,三重,,小杉町,736,1660,852,808
2018,平成30,10,三重,,坂部が丘一丁目,162,357,157,200
2018,平成30,10,三重,,坂部が丘二丁目,214,504,250,254
2018,平成30,10,三重,,坂部が丘三丁目,214,396,176,220
2018,平成30,10,三重,,坂部が丘四丁目,179,242,101,141
2018,平成30,10,三重,,坂部が丘五丁目,289,458,307,151
2018,平成30,10,三重,,坂部台一丁目,238,788,406,382
2018,平成30,10,三重,,坂部台二丁目,139,449,224,225
2018,平成30,10,三重,,西坂部町川向,473,1207,615,592
2018,平成30,10,三重,,西坂部町,89,308,163,145
2018,平成30,10,三重,,西坂部町御館,228,608,296,312
2018,平成30,10,三重,,西坂部町山之平,309,596,290,306
2018,平成30,10,三重,,東ケ谷,14,34,20,14
2018,平成30,10,三重,,東坂部町,909,2257,1141,1116
2018,平成30,10,三重,,三重一丁目,155,372,187,185
2018,平成30,10,三重,,三重二丁目,138,320,147,173
2018,平成30,10,三重,,三重三丁目,140,323,147,176
2018,平成30,10,三重,,三重四丁目,537,1054,470,584
2018,平成30,10,三重,,三重五丁目,169,393,187,206
2018,平成30,10,三重,,三重六丁目,139,313,159,154
2018,平成30,10,三重,,三重七丁目,132,287,136,151
2018,平成30,10,三重,,三重八丁目,186,436,205,231
2018,平成30,10,三重,,三重九丁目,84,159,79,80
2018,平成30,10,三重,,南坂部町,145,339,181,158
2018,平成30,10,三重,,山之一色町,215,595,279,316
2018,平成30,10,県,,あがたが丘一丁目,228,501,249,252
2018,平成30,10,県,,あがたが丘二丁目,237,531,263,268
2018,平成30,10,県,,あがたが丘三丁目,328,793,397,396
2018,平成30,10,県,,赤水町,339,924,421,503
2018,平成30,10,県,,江村町,79,236,120,116
2018,平成30,10,県,,上海老町,169,460,219,241
2018,平成30,10,県,,上海老町大沢,148,408,196,212
2018,平成30,10,県,,北野町,58,157,76,81
2018,平成30,10,県,,黒田町,28,89,40,49
2018,平成30,10,県,,下海老町,502,1259,606,653
2018,平成30,10,県,,平尾町,227,598,293,305
2018,平成30,10,県,,平尾町栄,213,590,300,290
2018,平成30,10,八郷,,あかつき台一丁目西,259,657,319,338
2018,平成30,10,八郷,,あかつき台一丁目東,201,448,226,222
2018,平成30,10,八郷,,あかつき台二丁目西,139,333,163,170
2018,平成30,10,八郷,,あかつき台二丁目東,193,461,223,238
2018,平成30,10,八郷,,あかつき台三丁目,310,772,376,396
2018,平成30,10,八郷,,あかつき台四丁目,134,346,176,170
2018,平成30,10,八郷,,あかつき台五丁目,179,462,235,227
2018,平成30,10,八郷,,あかつき台六丁目,121,288,129,159
2018,平成30,10,八郷,,伊坂台一丁目,286,792,408,384
2018,平成30,10,八郷,,伊坂台二丁目,179,521,274,247
2018,平成30,10,八郷,,伊坂台三丁目,361,1049,517,532
2018,平成30,10,八郷,,伊坂町,173,425,209,216
2018,平成30,10,八郷,,萱生町,90,163,100,63
2018,平成30,10,八郷,,黄金町,1,4,3,1
2018,平成30,10,八郷,,千代田町,206,488,246,242
2018,平成30,10,八郷,,中村町,186,479,226,253
2018,平成30,10,八郷,,広永町,467,903,509,394
2018,平成30,10,八郷,,平津新町,598,1428,723,705
2018,平成30,10,八郷,,平津町,272,614,328,286
2018,平成30,10,八郷,,北永台,307,801,401,400
2018,平成30,10,八郷,,山分町,401,936,495,441
2018,平成30,10,八郷,,山村町,113,308,149,159
2018,平成30,10,下野,,あさけが丘一丁目,260,607,284,323
2018,平成30,10,下野,,あさけが丘二丁目,239,555,273,282
2018,平成30,10,下野,,あさけが丘三丁目,261,447,209,238
2018,平成30,10,下野,,朝明町,166,427,213,214
2018,平成30,10,下野,,大鐘町,94,263,134,129
2018,平成30,10,下野,,北山町,287,785,390,395
2018,平成30,10,下野,,札場町,517,1290,663,627
2018,平成30,10,下野,,西大鐘町,136,336,162,174
2018,平成30,10,下野,,八千代台一丁目,213,524,258,266
2018,平成30,10,下野,,八千代台二丁目,241,559,273,286
2018,平成30,10,下野,,八千代台三丁目,173,458,233,225
2018,平成30,10,下野,,山城町,1131,2449,1360,1089
2018,平成30,10,大矢知,,大矢知新町,137,459,217,242
2018,平成30,10,大矢知,,大矢知町青木谷,118,278,137,141
2018,平成30,10,大矢知,,大矢知町斉宮,136,324,161,163
2018,平成30,10,大矢知,,大矢知町古家,224,443,236,207
2018,平成30,10,大矢知,,大矢知町礫井,551,1433,743,690
2018,平成30,10,大矢知,,大矢知町出来山,136,352,181,171
2018,平成30,10,大矢知,,大矢知町西陣屋,184,417,208,209
2018,平成30,10,大矢知,,大矢知町東陣屋,57,115,55,60
2018,平成30,10,大矢知,,大矢知町東谷,288,634,321,313
2018,平成30,10,大矢知,,川北一丁目,572,1349,720,629
2018,平成30,10,大矢知,,川北二丁目,289,689,362,327
2018,平成30,10,大矢知,,川北三丁目,154,398,213,185
2018,平成30,10,大矢知,,下さざらい町,357,894,446,448
2018,平成30,10,大矢知,,下之宮町,756,1553,830,723
2018,平成30,10,大矢知,,十志町,289,626,304,322
2018,平成30,10,大矢知,,垂坂新町,196,506,272,234
2018,平成30,10,大矢知,,垂坂町,810,2045,1006,1039
2018,平成30,10,大矢知,,西垂坂町,91,215,105,110
2018,平成30,10,大矢知,,西富田二丁目,159,296,152,144
2018,平成30,10,大矢知,,西富田三丁目,152,334,171,163
2018,平成30,10,大矢知,,西富田町,953,2157,1081,1076
2018,平成30,10,大矢知,,東垂坂町,262,615,314,301
2018,平成30,10,大矢知,,蒔田一丁目,63,137,68,69
2018,平成30,10,大矢知,,蒔田二丁目,371,851,431,420
2018,平成30,10,大矢知,,蒔田三丁目,315,730,378,352
2018,平成30,10,大矢知,,蒔田四丁目,68,152,75,77
2018,平成30,10,大矢知,,松寺一丁目,342,731,379,352
2018,平成30,10,大矢知,,松寺二丁目,488,987,514,473
2018,平成30,10,大矢知,,松寺三丁目,120,300,142,158
2018,平成30,10,大矢知,,南垂坂町,215,426,249,177
2018,平成30,10,河原田,,内堀町,73,128,70,58
2018,平成30,10,河原田,,大治田一丁目,134,304,150,154
2018,平成30,10,河原田,,大治田二丁目,219,424,222,202
2018,平成30,10,河原田,,大治田三丁目,145,278,164,114
2018,平成30,10,河原田,,貝塚町,22,55,25,30
2018,平成30,10,河原田,,川尻町,210,476,240,236
2018,平成30,10,河原田,,北河原田,665,1712,868,844
2018,平成30,10,河原田,,南河原田,691,1491,742,749
2018,平成30,10,水沢,,北谷町,40,107,48,59
2018,平成30,10,水沢,,三本松町,90,262,126,136
2018,平成30,10,水沢,,水沢谷町,53,153,69,84
2018,平成30,10,水沢,,水沢茶屋町,83,223,105,118
2018,平成30,10,水沢,,水沢中谷町,112,354,173,181
2018,平成30,10,水沢,,水沢野田町,85,246,123,123
2018,平成30,10,水沢,,水沢東町,137,378,185,193
2018,平成30,10,水沢,,水沢本町,213,564,283,281
2018,平成30,10,水沢,,西條町,108,298,145,153
2018,平成30,10,水沢,,宮妻町,109,247,131,116
2018,平成30,10,水沢,,横堀町,42,107,47,60
2018,平成30,10,水沢,,四ツ谷町,72,186,88,98
2018,平成30,10,保々,,市場町,232,647,295,352
2018,平成30,10,保々,,小牧町北,90,263,131,132
2018,平成30,10,保々,,小牧町西,215,506,261,245
2018,平成30,10,保々,,小牧町南,204,488,231,257
2018,平成30,10,保々,,高見台一丁目,329,858,427,431
2018,平成30,10,保々,,高見台二丁目,308,544,358,186
2018,平成30,10,保々,,中野町一色,113,334,155,179
2018,平成30,10,保々,,中野町高原,13,49,24,25
2018,平成30,10,保々,,中野町中瀬古,134,355,171,184
2018,平成30,10,保々,,中野町山条,197,551,278,273
2018,平成30,10,保々,,西村町,4,10,5,5
2018,平成30,10,保々,,西村町上条,143,389,176,213
2018,平成30,10,保々,,西村町新田,125,353,171,182
2018,平成30,10,保々,,西村町西村,103,287,142,145
2018,平成30,10,保々,,まきの木台一丁目,165,524,264,260
2018,平成30,10,保々,,まきの木台二丁目,239,531,241,290
2018,平成30,10,保々,,まきの木台三丁目,132,320,152,168
2018,平成30,10,海蔵,,阿倉川新町,93,291,146,145
2018,平成30,10,海蔵,,阿倉川町,367,798,382,416
2018,平成30,10,海蔵,,大字東阿倉川,13,19,15,4
2018,平成30,10,海蔵,,清水町,221,474,219,255
2018,平成30,10,海蔵,,末永清水町,180,390,211,179
2018,平成30,10,海蔵,,末永町,228,508,250,258
2018,平成30,10,海蔵,,西阿倉川町一区,142,349,168,181
2018,平成30,10,海蔵,,西阿倉川町二区,368,834,423,411
2018,平成30,10,海蔵,,西阿倉川町三区,415,1039,516,523
2018,平成30,10,海蔵,,西阿倉川町四区,386,996,498,498
2018,平成30,10,海蔵,,西阿倉川町五区,246,601,281,320
2018,平成30,10,海蔵,,野田一丁目,242,505,276,229
2018,平成30,10,海蔵,,野田二丁目,149,383,181,202
2018,平成30,10,海蔵,,万古町,405,875,434,441
2018,平成30,10,海蔵,,東阿倉川町一区,402,886,446,440
2018,平成30,10,海蔵,,東阿倉川町二区,406,917,477,440
