﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,4,中部,共同,北町,170,390,173,217
2012,平成24,4,中部,共同,諏訪栄町,274,512,251,261
2012,平成24,4,中部,共同,諏訪町,501,1128,550,578
2012,平成24,4,中部,共同,中部,382,833,401,432
2012,平成24,4,中部,共同,西浦一丁目,415,728,367,361
2012,平成24,4,中部,共同,西浦二丁目,300,536,263,273
2012,平成24,4,中部,共同,西新地,257,446,214,232
2012,平成24,4,中部,共同,西町,271,510,248,262
2012,平成24,4,中部,共同,堀木一丁目,623,1126,538,588
2012,平成24,4,中部,共同,堀木二丁目,388,926,453,473
2012,平成24,4,中部,共同,元町,217,426,213,213
2012,平成24,4,中部,同和,中町,185,399,187,212
2012,平成24,4,中部,同和,八幡町,161,346,164,182
2012,平成24,4,中部,中央,沖の島町,216,565,278,287
2012,平成24,4,中部,中央,北条町,141,286,133,153
2012,平成24,4,中部,中央,北浜町,200,411,209,202
2012,平成24,4,中部,中央,栄町,80,165,85,80
2012,平成24,4,中部,中央,新々町,56,134,67,67
2012,平成24,4,中部,中央,新町,175,370,181,189
2012,平成24,4,中部,中央,本町,76,144,72,72
2012,平成24,4,中部,中央,元新町,125,252,123,129
2012,平成24,4,中部,港,相生町,79,158,70,88
2012,平成24,4,中部,港,稲葉町,133,231,120,111
2012,平成24,4,中部,港,尾上町,18,38,19,19
2012,平成24,4,中部,港,北納屋町,86,178,78,100
2012,平成24,4,中部,港,蔵町,92,212,100,112
2012,平成24,4,中部,港,高砂町,100,198,87,111
2012,平成24,4,中部,港,千歳町,15,23,10,13
2012,平成24,4,中部,港,中納屋町,93,199,99,100
2012,平成24,4,中部,港,西末広町,32,52,31,21
2012,平成24,4,中部,港,浜町,110,208,99,109
2012,平成24,4,中部,港,南納屋町,202,393,186,207
2012,平成24,4,中部,浜田,曙一丁目,89,173,79,94
2012,平成24,4,中部,浜田,曙二丁目,141,254,151,103
2012,平成24,4,中部,浜田,曙町,204,419,220,199
2012,平成24,4,中部,浜田,朝日町,228,432,210,222
2012,平成24,4,中部,浜田,鵜の森一丁目,656,1117,591,526
2012,平成24,4,中部,浜田,鵜の森二丁目,595,1067,541,526
2012,平成24,4,中部,浜田,北浜田町,473,1036,513,523
2012,平成24,4,中部,浜田,九の城町,406,813,420,393
2012,平成24,4,中部,浜田,幸町,201,420,196,224
2012,平成24,4,中部,浜田,三栄町,203,423,201,222
2012,平成24,4,中部,浜田,昌栄町,134,299,149,150
2012,平成24,4,中部,浜田,新正一丁目,277,548,302,246
2012,平成24,4,中部,浜田,新正二丁目,170,363,180,183
2012,平成24,4,中部,浜田,新正三丁目,158,328,193,135
2012,平成24,4,中部,浜田,新正四丁目,94,152,87,65
2012,平成24,4,中部,浜田,新正五丁目,97,182,92,90
2012,平成24,4,中部,浜田,十七軒町,138,283,146,137
2012,平成24,4,中部,浜田,末広町,32,70,39,31
2012,平成24,4,中部,浜田,中浜田町,178,355,183,172
2012,平成24,4,中部,浜田,西浜田町,272,477,260,217
2012,平成24,4,中部,浜田,浜田町,290,469,231,238
2012,平成24,4,中部,浜田,南起町,8,16,8,8
2012,平成24,4,中部,浜田,南浜田町,293,659,320,339
2012,平成24,4,中部,浜田,安島一丁目,160,320,157,163
2012,平成24,4,中部,浜田,安島二丁目,398,696,348,348
2012,平成24,4,富洲原,,天カ須賀一丁目,213,464,241,223
2012,平成24,4,富洲原,,天カ須賀二丁目,461,1103,541,562
2012,平成24,4,富洲原,,天カ須賀三丁目,115,261,140,121
2012,平成24,4,富洲原,,天カ須賀四丁目,242,618,320,298
2012,平成24,4,富洲原,,天カ須賀五丁目,580,1663,821,842
2012,平成24,4,富洲原,,天カ須賀新町,4,4,4,0
2012,平成24,4,富洲原,,住吉町,170,407,205,202
2012,平成24,4,富洲原,,平町,428,1076,529,547
2012,平成24,4,富洲原,,富州原町,268,652,303,349
2012,平成24,4,富洲原,,富田一色町,815,1887,894,993
2012,平成24,4,富洲原,,富双二丁目,1,1,1,0
2012,平成24,4,富洲原,,松原町,466,1143,575,568
2012,平成24,4,富田,,鵤町第一,102,263,129,134
2012,平成24,4,富田,,鵤町第二,164,475,239,236
2012,平成24,4,富田,,鵤町第三,91,216,107,109
2012,平成24,4,富田,,鵤町第四,176,374,197,177
2012,平成24,4,富田,,大字茂福,350,876,443,433
2012,平成24,4,富田,,四五六町,100,173,74,99
2012,平成24,4,富田,,富田一丁目,341,773,401,372
2012,平成24,4,富田,,富田二丁目,295,736,346,390
2012,平成24,4,富田,,富田三丁目,484,1090,534,556
2012,平成24,4,富田,,富田四丁目,258,695,338,357
2012,平成24,4,富田,,富田栄町,198,429,221,208
2012,平成24,4,富田,,富田浜町,315,603,315,288
2012,平成24,4,富田,,富田浜元町,136,322,156,166
2012,平成24,4,富田,,東富田町,659,1493,686,807
2012,平成24,4,富田,,東茂福町,164,383,182,201
2012,平成24,4,富田,,丸の内町一区,41,93,43,50
2012,平成24,4,富田,,丸の内町二区,143,302,137,165
2012,平成24,4,富田,,丸の内町三区,201,418,225,193
2012,平成24,4,富田,,南富田町,337,831,409,422
2012,平成24,4,富田,,茂福町,688,1604,844,760
2012,平成24,4,羽津,,鵤町,410,1200,604,596
2012,平成24,4,羽津,,大字羽津,19,49,19,30
2012,平成24,4,羽津,,大字羽津甲,1,2,1,1
2012,平成24,4,羽津,,大宮町,479,1214,608,606
2012,平成24,4,羽津,,大宮西町,254,649,318,331
2012,平成24,4,羽津,,霞ケ浦町,154,325,179,146
2012,平成24,4,羽津,,金場町,136,287,159,128
2012,平成24,4,羽津,,白須賀一丁目,196,359,211,148
2012,平成24,4,羽津,,白須賀二丁目,84,161,88,73
2012,平成24,4,羽津,,白須賀三丁目,26,47,32,15
2012,平成24,4,羽津,,城山町,193,530,259,271
2012,平成24,4,羽津,,八田一丁目,328,745,363,382
2012,平成24,4,羽津,,八田二丁目,234,606,314,292
2012,平成24,4,羽津,,八田三丁目,51,102,58,44
2012,平成24,4,羽津,,羽津町,371,954,496,458
2012,平成24,4,羽津,,羽津中一丁目,223,563,284,279
2012,平成24,4,羽津,,羽津中二丁目,229,486,237,249
2012,平成24,4,羽津,,羽津中三丁目,97,242,121,121
2012,平成24,4,羽津,,羽津山町,399,959,479,480
2012,平成24,4,羽津,,富士町,414,781,484,297
2012,平成24,4,羽津,,別名一丁目,327,747,376,371
2012,平成24,4,羽津,,別名二丁目,189,493,242,251
2012,平成24,4,羽津,,別名三丁目,400,899,507,392
2012,平成24,4,羽津,,別名四丁目,403,971,484,487
2012,平成24,4,羽津,,別名五丁目,339,843,446,397
2012,平成24,4,羽津,,別名六丁目,199,492,267,225
2012,平成24,4,羽津,,別名町,192,540,266,274
2012,平成24,4,羽津,,緑丘町,148,486,240,246
2012,平成24,4,羽津,,南いかるが町,242,663,325,338
2012,平成24,4,羽津,,山手町,225,543,267,276
2012,平成24,4,常磐,,青葉町,325,770,376,394
2012,平成24,4,常磐,,赤堀一丁目,244,456,235,221
2012,平成24,4,常磐,,赤堀二丁目,283,637,311,326
2012,平成24,4,常磐,,赤堀三丁目,203,402,215,187
2012,平成24,4,常磐,,赤堀新町,92,189,93,96
2012,平成24,4,常磐,,赤堀南町,351,852,431,421
2012,平成24,4,常磐,,伊倉一丁目,310,620,308,312
2012,平成24,4,常磐,,伊倉二丁目,232,500,254,246
2012,平成24,4,常磐,,伊倉三丁目,285,547,288,259
2012,平成24,4,常磐,,石塚町,788,1740,869,871
2012,平成24,4,常磐,,大井手一丁目,458,1095,562,533
2012,平成24,4,常磐,,大井手二丁目,299,655,325,330
2012,平成24,4,常磐,,大井手三丁目,237,573,299,274
2012,平成24,4,常磐,,久保田一丁目,228,521,266,255
2012,平成24,4,常磐,,久保田二丁目,562,1119,589,530
2012,平成24,4,常磐,,芝田一丁目,566,1159,604,555
2012,平成24,4,常磐,,芝田二丁目,126,257,125,132
2012,平成24,4,常磐,,城北町,164,284,151,133
2012,平成24,4,常磐,,城西町,613,1322,653,669
2012,平成24,4,常磐,,城東町,439,902,455,447
2012,平成24,4,常磐,,ときわ一丁目,238,536,270,266
2012,平成24,4,常磐,,ときわ二丁目,220,519,246,273
2012,平成24,4,常磐,,ときわ三丁目,329,805,396,409
2012,平成24,4,常磐,,ときわ四丁目,476,1077,586,491
2012,平成24,4,常磐,,ときわ五丁目,562,1318,659,659
2012,平成24,4,常磐,,中川原一丁目,476,1113,556,557
2012,平成24,4,常磐,,中川原二丁目,312,616,310,306
2012,平成24,4,常磐,,中川原三丁目,371,684,328,356
2012,平成24,4,常磐,,中川原四丁目,18,18,0,18
2012,平成24,4,常磐,,西伊倉町,344,765,372,393
2012,平成24,4,常磐,,西松本町,549,1379,677,702
2012,平成24,4,常磐,,松本一丁目,240,647,330,317
2012,平成24,4,常磐,,松本二丁目,150,323,145,178
2012,平成24,4,常磐,,松本三丁目,291,702,338,364
2012,平成24,4,常磐,,松本四丁目,172,423,195,228
2012,平成24,4,常磐,,松本五丁目,63,174,83,91
2012,平成24,4,常磐,,松本六丁目,136,366,180,186
2012,平成24,4,常磐,,松本町,281,950,480,470
2012,平成24,4,常磐,,南松本町,158,460,223,237
2012,平成24,4,日永,,梅ケ丘町,120,437,224,213
2012,平成24,4,日永,,追分一丁目,87,187,89,98
2012,平成24,4,日永,,追分二丁目,75,191,89,102
2012,平成24,4,日永,,追分三丁目,47,109,58,51
2012,平成24,4,日永,,泊ケ丘町,33,49,23,26
2012,平成24,4,日永,,泊小柳町,59,158,78,80
2012,平成24,4,日永,,泊町,288,736,367,369
2012,平成24,4,日永,,泊塚原町,331,927,433,494
2012,平成24,4,日永,,泊山崎町,368,894,447,447
2012,平成24,4,日永,,中之瀬古町,142,195,78,117
2012,平成24,4,日永,,日永一丁目,397,950,486,464
2012,平成24,4,日永,,日永二丁目,402,842,421,421
2012,平成24,4,日永,,日永三丁目,326,702,354,348
2012,平成24,4,日永,,日永四丁目,238,503,245,258
2012,平成24,4,日永,,日永五丁目,422,1053,518,535
2012,平成24,4,日永,,日永西一丁目,709,1583,783,800
2012,平成24,4,日永,,日永西二丁目,392,877,458,419
2012,平成24,4,日永,,日永西三丁目,701,1601,788,813
2012,平成24,4,日永,,日永西四丁目,576,1431,734,697
2012,平成24,4,日永,,日永西五丁目,369,936,464,472
2012,平成24,4,日永,,日永東一丁目,1,10,4,6
2012,平成24,4,日永,,日永東二丁目,7,14,9,5
2012,平成24,4,日永,,日永東三丁目,234,475,279,196
2012,平成24,4,日永,,前田町,840,1892,856,1036
2012,平成24,4,日永,,南日永町,14,29,14,15
2012,平成24,4,日永,,山崎町,583,1146,523,623
2012,平成24,4,日永,,六呂見町,198,388,207,181
2012,平成24,4,四郷,,小鹿が丘,159,372,178,194
2012,平成24,4,四郷,,小林町,684,1909,937,972
2012,平成24,4,四郷,,笹川一丁目,446,1109,537,572
2012,平成24,4,四郷,,笹川二丁目,261,600,281,319
2012,平成24,4,四郷,,笹川三丁目,441,1023,461,562
2012,平成24,4,四郷,,笹川四丁目,364,902,435,467
2012,平成24,4,四郷,,笹川五丁目,221,498,237,261
2012,平成24,4,四郷,,笹川六丁目,289,626,295,331
2012,平成24,4,四郷,,笹川七丁目,311,779,393,386
2012,平成24,4,四郷,,笹川八丁目,1041,2159,1078,1081
2012,平成24,4,四郷,,笹川九丁目,1488,3076,1496,1580
2012,平成24,4,四郷,,高花平一丁目,231,561,267,294
2012,平成24,4,四郷,,高花平二丁目,108,272,142,130
2012,平成24,4,四郷,,高花平三丁目,255,539,250,289
2012,平成24,4,四郷,,高花平四丁目,210,449,213,236
2012,平成24,4,四郷,,高花平五丁目,301,633,292,341
2012,平成24,4,四郷,,西日野町,1398,3417,1708,1709
2012,平成24,4,四郷,,八王子町,562,1455,703,752
2012,平成24,4,四郷,,東日野一丁目,128,311,157,154
2012,平成24,4,四郷,,東日野二丁目,135,268,150,118
2012,平成24,4,四郷,,東日野町,881,2324,1144,1180
2012,平成24,4,四郷,,室山町,450,1018,515,503
2012,平成24,4,内部,,釆女が丘一丁目,109,355,178,177
2012,平成24,4,内部,,釆女が丘二丁目,209,674,335,339
2012,平成24,4,内部,,釆女が丘三丁目,132,448,223,225
2012,平成24,4,内部,,釆女が丘四丁目,235,717,363,354
2012,平成24,4,内部,,釆女が丘五丁目,144,469,244,225
2012,平成24,4,内部,,釆女町,1626,4322,2178,2144
2012,平成24,4,内部,,小古曽一丁目,274,603,290,313
2012,平成24,4,内部,,小古曽二丁目,410,1026,501,525
2012,平成24,4,内部,,小古曽三丁目,92,220,113,107
2012,平成24,4,内部,,小古曽四丁目,109,268,130,138
2012,平成24,4,内部,,小古曽五丁目,301,698,336,362
2012,平成24,4,内部,,小古曽六丁目,152,339,148,191
2012,平成24,4,内部,,小古曽町,65,174,84,90
2012,平成24,4,内部,,小古曽東一丁目,110,192,119,73
2012,平成24,4,内部,,小古曽東二丁目,33,61,33,28
2012,平成24,4,内部,,小古曽東三丁目,182,299,187,112
2012,平成24,4,内部,,貝家町,175,512,242,270
2012,平成24,4,内部,,北小松町,173,515,246,269
2012,平成24,4,内部,,波木が丘町,368,1006,479,527
2012,平成24,4,内部,,波木町,726,1838,918,920
2012,平成24,4,内部,,波木南台一丁目,163,510,246,264
2012,平成24,4,内部,,波木南台二丁目,114,376,186,190
2012,平成24,4,内部,,波木南台三丁目,206,670,324,346
2012,平成24,4,内部,,波木南台四丁目,118,443,227,216
2012,平成24,4,内部,,南小松町,249,658,324,334
2012,平成24,4,内部,,森カ山町,359,669,422,247
2012,平成24,4,塩浜,,磯津北町,119,238,103,135
2012,平成24,4,塩浜,,磯津西町,132,330,167,163
2012,平成24,4,塩浜,,磯津東町,151,347,164,183
2012,平成24,4,塩浜,,磯津南町,192,442,205,237
2012,平成24,4,塩浜,,大字馳出,7,7,4,3
2012,平成24,4,塩浜,,大池町,44,97,48,49
2012,平成24,4,塩浜,,大井の川町一丁目,13,35,15,20
2012,平成24,4,塩浜,,大井の川町二丁目,2,6,3,3
2012,平成24,4,塩浜,,大井の川町三丁目,10,24,15,9
2012,平成24,4,塩浜,,大里町,279,693,341,352
2012,平成24,4,塩浜,,川合町,137,315,157,158
2012,平成24,4,塩浜,,小浜町,170,362,189,173
2012,平成24,4,塩浜,,塩浜栄町,72,94,63,31
2012,平成24,4,塩浜,,塩浜本町一丁目,124,292,139,153
2012,平成24,4,塩浜,,塩浜本町二丁目,115,249,125,124
2012,平成24,4,塩浜,,塩浜本町三丁目,43,125,60,65
2012,平成24,4,塩浜,,高旭町,28,74,37,37
2012,平成24,4,塩浜,,宝町,29,30,2,28
2012,平成24,4,塩浜,,中里町,100,272,143,129
2012,平成24,4,塩浜,,七つ屋町,94,250,128,122
2012,平成24,4,塩浜,,馳出町一丁目,163,332,165,167
2012,平成24,4,塩浜,,馳出町二丁目,41,78,39,39
2012,平成24,4,塩浜,,馳出町三丁目,48,121,52,69
2012,平成24,4,塩浜,,浜旭住宅,57,156,71,85
2012,平成24,4,塩浜,,浜旭町,59,128,62,66
2012,平成24,4,塩浜,,御薗町一丁目,94,231,114,117
2012,平成24,4,塩浜,,御薗町二丁目,187,372,189,183
2012,平成24,4,塩浜,,宮東町一丁目,20,45,21,24
2012,平成24,4,塩浜,,宮東町二丁目,12,29,13,16
2012,平成24,4,塩浜,,宮東町三丁目,21,56,25,31
2012,平成24,4,塩浜,,海山道町一丁目,180,321,199,122
2012,平成24,4,塩浜,,海山道町二丁目,36,68,34,34
2012,平成24,4,塩浜,,海山道町三丁目,154,280,161,119
2012,平成24,4,塩浜,,柳町,44,100,49,51
2012,平成24,4,小山田,,内山町,58,170,82,88
2012,平成24,4,小山田,,小山町,170,503,255,248
2012,平成24,4,小山田,,鹿間町,280,767,370,397
2012,平成24,4,小山田,,堂ケ山町,138,440,213,227
2012,平成24,4,小山田,,西山町,235,648,312,336
2012,平成24,4,小山田,,美里町,57,169,83,86
2012,平成24,4,小山田,,山田町,741,1634,738,896
2012,平成24,4,小山田,,六名町,60,158,85,73
2012,平成24,4,小山田,,和無田町,127,371,182,189
2012,平成24,4,川島,,浮橋一丁目,242,697,346,351
2012,平成24,4,川島,,浮橋二丁目,273,779,367,412
2012,平成24,4,川島,,川島新町,188,496,259,237
2012,平成24,4,川島,,川島町西部,701,1799,863,936
2012,平成24,4,川島,,川島町東部,421,1181,573,608
2012,平成24,4,川島,,川島町南部,211,575,291,284
2012,平成24,4,川島,,川島町北部,551,1318,659,659
2012,平成24,4,川島,,小生町,330,925,463,462
2012,平成24,4,川島,,狭間町,69,222,111,111
2012,平成24,4,川島,,別山一丁目,171,599,307,292
2012,平成24,4,川島,,別山二丁目,83,304,152,152
2012,平成24,4,川島,,別山三丁目,181,645,324,321
2012,平成24,4,川島,,別山四丁目,150,534,254,280
2012,平成24,4,川島,,三滝台一丁目,171,428,200,228
2012,平成24,4,川島,,三滝台二丁目,311,825,387,438
2012,平成24,4,川島,,三滝台三丁目,161,404,186,218
2012,平成24,4,川島,,三滝台四丁目,281,707,355,352
2012,平成24,4,神前,,尾平町,878,2107,1047,1060
2012,平成24,4,神前,,尾平町上名ケ丘,152,374,174,200
2012,平成24,4,神前,,尾平町美里ケ丘,533,1421,684,737
2012,平成24,4,神前,,菅原町,93,241,117,124
2012,平成24,4,神前,,曽井町,279,789,384,405
2012,平成24,4,神前,,高角町,540,1475,707,768
2012,平成24,4,神前,,寺方町一区,129,370,193,177
2012,平成24,4,神前,,寺方町二区,103,258,116,142
2012,平成24,4,桜,,桜花台一丁目,639,1923,941,982
2012,平成24,4,桜,,桜花台二丁目,421,1259,609,650
2012,平成24,4,桜,,桜ケ丘,185,489,248,241
2012,平成24,4,桜,,桜新町一丁目,234,731,365,366
2012,平成24,4,桜,,桜新町二丁目,256,835,426,409
2012,平成24,4,桜,,桜台一丁目,622,1658,797,861
2012,平成24,4,桜,,桜台二丁目,1068,2747,1347,1400
2012,平成24,4,桜,,桜台三丁目,123,313,158,155
2012,平成24,4,桜,,桜台本町,201,513,262,251
2012,平成24,4,桜,,桜町北,492,1377,676,701
2012,平成24,4,桜,,桜町西,254,731,371,360
2012,平成24,4,桜,,桜町南,480,1351,658,693
2012,平成24,4,桜,,智積町,804,1948,909,1039
2012,平成24,4,三重,,生桑神田町,65,137,64,73
2012,平成24,4,三重,,生桑台,320,811,382,429
2012,平成24,4,三重,,生桑町,1267,3135,1605,1530
2012,平成24,4,三重,,生桑町大谷,1,2,1,1
2012,平成24,4,三重,,生桑町美里が丘,237,563,275,288
2012,平成24,4,三重,,大沢台,193,486,237,249
2012,平成24,4,三重,,大谷台一丁目,168,469,230,239
2012,平成24,4,三重,,大谷台二丁目,263,705,349,356
2012,平成24,4,三重,,小杉一丁目,523,1310,663,647
2012,平成24,4,三重,,小杉新町,297,750,382,368
2012,平成24,4,三重,,小杉町,645,1592,813,779
2012,平成24,4,三重,,坂部が丘一丁目,155,378,172,206
2012,平成24,4,三重,,坂部が丘二丁目,225,551,270,281
2012,平成24,4,三重,,坂部が丘三丁目,264,554,260,294
2012,平成24,4,三重,,坂部が丘四丁目,182,291,129,162
2012,平成24,4,三重,,坂部が丘五丁目,189,400,226,174
2012,平成24,4,三重,,坂部台一丁目,208,718,374,344
2012,平成24,4,三重,,坂部台二丁目,135,450,232,218
2012,平成24,4,三重,,西坂部町川向,449,1212,597,615
2012,平成24,4,三重,,西坂部町御館,208,617,302,315
2012,平成24,4,三重,,西坂部町山之平,289,561,270,291
2012,平成24,4,三重,,東ケ谷,38,66,47,19
2012,平成24,4,三重,,東坂部町,715,1836,922,914
2012,平成24,4,三重,,三重一丁目,174,458,232,226
2012,平成24,4,三重,,三重二丁目,134,340,160,180
2012,平成24,4,三重,,三重三丁目,135,338,157,181
2012,平成24,4,三重,,三重四丁目,574,1211,543,668
2012,平成24,4,三重,,三重五丁目,163,418,205,213
2012,平成24,4,三重,,三重六丁目,129,326,167,159
2012,平成24,4,三重,,三重七丁目,114,273,131,142
2012,平成24,4,三重,,三重八丁目,181,484,226,258
2012,平成24,4,三重,,三重九丁目,113,202,104,98
2012,平成24,4,三重,,南坂部町,137,355,178,177
2012,平成24,4,三重,,山之一色町,210,621,280,341
2012,平成24,4,県,,あがたが丘一丁目,214,556,275,281
2012,平成24,4,県,,あがたが丘二丁目,220,576,295,281
2012,平成24,4,県,,あがたが丘三丁目,315,861,432,429
2012,平成24,4,県,,赤水町,361,1065,479,586
2012,平成24,4,県,,江村町,76,236,118,118
2012,平成24,4,県,,上海老町,160,478,228,250
2012,平成24,4,県,,上海老町大沢,147,420,200,220
2012,平成24,4,県,,北野町,54,177,87,90
2012,平成24,4,県,,黒田町,26,102,46,56
2012,平成24,4,県,,下海老町,468,1307,629,678
2012,平成24,4,県,,平尾町,206,556,267,289
2012,平成24,4,県,,平尾町栄,188,557,274,283
2012,平成24,4,八郷,,あかつき台一丁目西,256,692,332,360
2012,平成24,4,八郷,,あかつき台一丁目東,201,492,257,235
2012,平成24,4,八郷,,あかつき台二丁目西,130,329,164,165
2012,平成24,4,八郷,,あかつき台二丁目東,179,443,207,236
2012,平成24,4,八郷,,あかつき台三丁目,297,806,404,402
2012,平成24,4,八郷,,あかつき台四丁目,129,363,178,185
2012,平成24,4,八郷,,あかつき台五丁目,166,499,262,237
2012,平成24,4,八郷,,あかつき台六丁目,111,292,137,155
2012,平成24,4,八郷,,伊坂台一丁目,267,826,411,415
2012,平成24,4,八郷,,伊坂台二丁目,165,527,260,267
2012,平成24,4,八郷,,伊坂台三丁目,350,1113,543,570
2012,平成24,4,八郷,,伊坂町,169,448,229,219
2012,平成24,4,八郷,,萱生町,80,168,95,73
2012,平成24,4,八郷,,黄金町,1,4,3,1
2012,平成24,4,八郷,,千代田町,207,541,257,284
2012,平成24,4,八郷,,中村町,202,529,266,263
2012,平成24,4,八郷,,広永町,361,763,415,348
2012,平成24,4,八郷,,平津新町,592,1569,778,791
2012,平成24,4,八郷,,平津町,243,604,324,280
2012,平成24,4,八郷,,北永台,298,800,403,397
2012,平成24,4,八郷,,山分町,369,916,472,444
2012,平成24,4,八郷,,山村町,112,321,148,173
2012,平成24,4,下野,,あさけが丘一丁目,251,632,307,325
2012,平成24,4,下野,,あさけが丘二丁目,242,598,294,304
2012,平成24,4,下野,,あさけが丘三丁目,279,559,271,288
2012,平成24,4,下野,,朝明町,166,458,226,232
2012,平成24,4,下野,,大鐘町,89,260,129,131
2012,平成24,4,下野,,北山町,288,847,425,422
2012,平成24,4,下野,,札場町,453,1223,627,596
2012,平成24,4,下野,,西大鐘町,145,368,178,190
2012,平成24,4,下野,,八千代台一丁目,199,533,272,261
2012,平成24,4,下野,,八千代台二丁目,213,522,260,262
2012,平成24,4,下野,,八千代台三丁目,115,282,140,142
2012,平成24,4,下野,,山城町,950,2195,1191,1004
2012,平成24,4,大矢知,,大矢知新町,131,443,211,232
2012,平成24,4,大矢知,,大矢知町青木谷,107,276,134,142
2012,平成24,4,大矢知,,大矢知町斉宮,121,304,147,157
2012,平成24,4,大矢知,,大矢知町古家,175,355,188,167
2012,平成24,4,大矢知,,大矢知町礫井,406,1025,511,514
2012,平成24,4,大矢知,,大矢知町出来山,135,349,180,169
2012,平成24,4,大矢知,,大矢知町西陣屋,162,424,211,213
2012,平成24,4,大矢知,,大矢知町東陣屋,52,111,51,60
2012,平成24,4,大矢知,,大矢知町東谷,247,566,293,273
2012,平成24,4,大矢知,,川北一丁目,523,1335,731,604
2012,平成24,4,大矢知,,川北二丁目,222,580,295,285
2012,平成24,4,大矢知,,川北三丁目,135,375,196,179
2012,平成24,4,大矢知,,下さざらい町,341,907,459,448
2012,平成24,4,大矢知,,下之宮町,662,1419,769,650
2012,平成24,4,大矢知,,十志町,295,682,314,368
2012,平成24,4,大矢知,,垂坂新町,174,491,252,239
2012,平成24,4,大矢知,,垂坂町,760,1924,938,986
2012,平成24,4,大矢知,,西垂坂町,89,246,120,126
2012,平成24,4,大矢知,,西富田二丁目,152,307,158,149
2012,平成24,4,大矢知,,西富田三丁目,139,329,154,175
2012,平成24,4,大矢知,,西富田町,840,2001,965,1036
2012,平成24,4,大矢知,,東垂坂町,245,621,314,307
2012,平成24,4,大矢知,,蒔田一丁目,92,194,98,96
2012,平成24,4,大矢知,,蒔田二丁目,333,816,419,397
2012,平成24,4,大矢知,,蒔田三丁目,257,631,326,305
2012,平成24,4,大矢知,,蒔田四丁目,57,146,76,70
2012,平成24,4,大矢知,,松寺一丁目,303,708,366,342
2012,平成24,4,大矢知,,松寺二丁目,445,957,509,448
2012,平成24,4,大矢知,,松寺三丁目,96,263,126,137
2012,平成24,4,大矢知,,南垂坂町,226,471,282,189
2012,平成24,4,河原田,,内堀町,66,135,72,63
2012,平成24,4,河原田,,大治田一丁目,130,322,157,165
2012,平成24,4,河原田,,大治田二丁目,210,436,224,212
2012,平成24,4,河原田,,大治田三丁目,172,342,194,148
2012,平成24,4,河原田,,貝塚町,23,66,29,37
2012,平成24,4,河原田,,川尻町,161,425,202,223
2012,平成24,4,河原田,,北河原田,496,1333,681,652
2012,平成24,4,河原田,,南河原田,608,1565,749,816
2012,平成24,4,水沢,,北谷町,40,120,54,66
2012,平成24,4,水沢,,三本松町,87,290,132,158
2012,平成24,4,水沢,,水沢谷町,51,174,76,98
2012,平成24,4,水沢,,水沢茶屋町,85,245,117,128
2012,平成24,4,水沢,,水沢中谷町,97,334,163,171
2012,平成24,4,水沢,,水沢野田町,78,241,118,123
2012,平成24,4,水沢,,水沢東町,134,424,211,213
2012,平成24,4,水沢,,水沢本町,211,613,303,310
2012,平成24,4,水沢,,西條町,113,355,174,181
2012,平成24,4,水沢,,宮妻町,136,289,155,134
2012,平成24,4,水沢,,横堀町,41,106,47,59
2012,平成24,4,水沢,,四ツ谷町,69,216,106,110
2012,平成24,4,保々,,市場町,235,685,320,365
2012,平成24,4,保々,,小牧町北,94,277,139,138
2012,平成24,4,保々,,小牧町西,218,556,289,267
2012,平成24,4,保々,,小牧町南,203,585,288,297
2012,平成24,4,保々,,高見台一丁目,326,952,480,472
2012,平成24,4,保々,,高見台二丁目,323,624,397,227
2012,平成24,4,保々,,中野町一色,106,354,170,184
2012,平成24,4,保々,,中野町高原,13,53,28,25
2012,平成24,4,保々,,中野町中瀬古,128,359,179,180
2012,平成24,4,保々,,中野町山条,172,541,280,261
2012,平成24,4,保々,,西村町上条,139,407,195,212
2012,平成24,4,保々,,西村町新田,115,392,194,198
2012,平成24,4,保々,,西村町西村,101,330,163,167
2012,平成24,4,保々,,まきの木台一丁目,155,516,266,250
2012,平成24,4,保々,,まきの木台二丁目,156,441,227,214
2012,平成24,4,保々,,まきの木台三丁目,102,302,145,157
2012,平成24,4,海蔵,,阿倉川新町,94,319,159,160
2012,平成24,4,海蔵,,阿倉川町,361,828,406,422
2012,平成24,4,海蔵,,大字東阿倉川,17,23,19,4
2012,平成24,4,海蔵,,清水町,199,479,223,256
2012,平成24,4,海蔵,,末永清水町,197,476,241,235
2012,平成24,4,海蔵,,末永町,218,527,258,269
2012,平成24,4,海蔵,,西阿倉川町一区,138,371,176,195
2012,平成24,4,海蔵,,西阿倉川町二区,298,784,404,380
2012,平成24,4,海蔵,,西阿倉川町三区,350,946,465,481
2012,平成24,4,海蔵,,西阿倉川町四区,383,1045,522,523
2012,平成24,4,海蔵,,西阿倉川町五区,238,600,286,314
2012,平成24,4,海蔵,,野田一丁目,203,443,236,207
2012,平成24,4,海蔵,,野田二丁目,144,386,186,200
2012,平成24,4,海蔵,,万古町,403,933,449,484
2012,平成24,4,海蔵,,東阿倉川町一区,375,873,429,444
2012,平成24,4,海蔵,,東阿倉川町二区,340,860,440,420
2012,平成24,4,海蔵,,本郷町,291,682,345,337
