﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,4,中部,共同,北町,161,371,166,205
2016,平成28,4,中部,共同,諏訪栄町,304,552,269,283
2016,平成28,4,中部,共同,諏訪町,495,1078,505,573
2016,平成28,4,中部,共同,中部,395,806,390,416
2016,平成28,4,中部,共同,西浦一丁目,426,717,359,358
2016,平成28,4,中部,共同,西浦二丁目,350,637,331,306
2016,平成28,4,中部,共同,西新地,271,433,221,212
2016,平成28,4,中部,共同,西町,315,554,292,262
2016,平成28,4,中部,共同,堀木一丁目,638,1126,536,590
2016,平成28,4,中部,共同,堀木二丁目,402,933,451,482
2016,平成28,4,中部,共同,元町,248,464,240,224
2016,平成28,4,中部,同和,中町,191,409,198,211
2016,平成28,4,中部,同和,八幡町,163,332,151,181
2016,平成28,4,中部,中央,沖の島町,220,535,266,269
2016,平成28,4,中部,中央,北条町,136,260,127,133
2016,平成28,4,中部,中央,北浜町,198,388,197,191
2016,平成28,4,中部,中央,栄町,107,222,108,114
2016,平成28,4,中部,中央,新々町,52,115,55,60
2016,平成28,4,中部,中央,新町,168,339,170,169
2016,平成28,4,中部,中央,本町,66,119,59,60
2016,平成28,4,中部,中央,元新町,116,236,114,122
2016,平成28,4,中部,港,相生町,73,136,63,73
2016,平成28,4,中部,港,稲葉町,127,209,111,98
2016,平成28,4,中部,港,尾上町,19,35,19,16
2016,平成28,4,中部,港,北納屋町,92,169,75,94
2016,平成28,4,中部,港,蔵町,86,186,89,97
2016,平成28,4,中部,港,高砂町,103,194,88,106
2016,平成28,4,中部,港,千歳町,15,23,10,13
2016,平成28,4,中部,港,中納屋町,84,171,88,83
2016,平成28,4,中部,港,西末広町,63,86,55,31
2016,平成28,4,中部,港,浜町,100,175,91,84
2016,平成28,4,中部,港,南納屋町,183,349,159,190
2016,平成28,4,中部,浜田,曙一丁目,103,216,97,119
2016,平成28,4,中部,浜田,曙二丁目,171,290,176,114
2016,平成28,4,中部,浜田,曙町,188,353,185,168
2016,平成28,4,中部,浜田,朝日町,234,398,194,204
2016,平成28,4,中部,浜田,鵜の森一丁目,688,1139,607,532
2016,平成28,4,中部,浜田,鵜の森二丁目,591,1034,537,497
2016,平成28,4,中部,浜田,北浜田町,481,987,486,501
2016,平成28,4,中部,浜田,九の城町,412,801,413,388
2016,平成28,4,中部,浜田,幸町,237,511,243,268
2016,平成28,4,中部,浜田,三栄町,207,435,211,224
2016,平成28,4,中部,浜田,昌栄町,141,296,156,140
2016,平成28,4,中部,浜田,新正一丁目,281,529,285,244
2016,平成28,4,中部,浜田,新正二丁目,182,361,188,173
2016,平成28,4,中部,浜田,新正三丁目,149,308,179,129
2016,平成28,4,中部,浜田,新正四丁目,120,199,114,85
2016,平成28,4,中部,浜田,新正五丁目,92,152,85,67
2016,平成28,4,中部,浜田,十七軒町,148,296,155,141
2016,平成28,4,中部,浜田,末広町,29,56,29,27
2016,平成28,4,中部,浜田,中浜田町,190,365,190,175
2016,平成28,4,中部,浜田,西浜田町,314,544,291,253
2016,平成28,4,中部,浜田,浜田町,265,428,222,206
2016,平成28,4,中部,浜田,南起町,7,10,6,4
2016,平成28,4,中部,浜田,南浜田町,284,618,312,306
2016,平成28,4,中部,浜田,安島一丁目,149,295,145,150
2016,平成28,4,中部,浜田,安島二丁目,414,714,360,354
2016,平成28,4,富洲原,,天カ須賀一丁目,210,407,219,188
2016,平成28,4,富洲原,,天カ須賀二丁目,475,1062,524,538
2016,平成28,4,富洲原,,天カ須賀三丁目,126,287,157,130
2016,平成28,4,富洲原,,天カ須賀四丁目,279,663,330,333
2016,平成28,4,富洲原,,天カ須賀五丁目,581,1576,767,809
2016,平成28,4,富洲原,,天カ須賀新町,1,1,1,0
2016,平成28,4,富洲原,,住吉町,172,385,197,188
2016,平成28,4,富洲原,,平町,440,1064,531,533
2016,平成28,4,富洲原,,富州原町,248,569,264,305
2016,平成28,4,富洲原,,富田一色町,777,1709,814,895
2016,平成28,4,富洲原,,富双二丁目,15,15,1,14
2016,平成28,4,富洲原,,松原町,465,1072,537,535
2016,平成28,4,富田,,鵤町第一,109,265,135,130
2016,平成28,4,富田,,鵤町第二,199,533,261,272
2016,平成28,4,富田,,鵤町第三,100,235,117,118
2016,平成28,4,富田,,鵤町第四,209,416,230,186
2016,平成28,4,富田,,大字茂福,377,926,474,452
2016,平成28,4,富田,,四五六町,95,164,69,95
2016,平成28,4,富田,,富田一丁目,334,744,375,369
2016,平成28,4,富田,,富田二丁目,302,712,328,384
2016,平成28,4,富田,,富田三丁目,492,1132,558,574
2016,平成28,4,富田,,富田四丁目,257,711,350,361
2016,平成28,4,富田,,富田栄町,201,449,226,223
2016,平成28,4,富田,,富田浜町,296,581,302,279
2016,平成28,4,富田,,富田浜元町,144,331,160,171
2016,平成28,4,富田,,東富田町,631,1359,640,719
2016,平成28,4,富田,,東茂福町,176,374,181,193
2016,平成28,4,富田,,丸の内町一区,40,91,47,44
2016,平成28,4,富田,,丸の内町二区,131,271,122,149
2016,平成28,4,富田,,丸の内町三区,203,379,200,179
2016,平成28,4,富田,,南富田町,377,910,444,466
2016,平成28,4,富田,,茂福町,707,1626,870,756
2016,平成28,4,羽津,,鵤町,446,1252,628,624
2016,平成28,4,羽津,,大字羽津,23,48,19,29
2016,平成28,4,羽津,,大宮町,480,1160,574,586
2016,平成28,4,羽津,,大宮西町,266,643,322,321
2016,平成28,4,羽津,,霞ケ浦町,167,310,181,129
2016,平成28,4,羽津,,金場町,157,294,172,122
2016,平成28,4,羽津,,白須賀一丁目,214,376,218,158
2016,平成28,4,羽津,,白須賀二丁目,121,197,115,82
2016,平成28,4,羽津,,白須賀三丁目,26,55,34,21
2016,平成28,4,羽津,,城山町,210,581,283,298
2016,平成28,4,羽津,,八田一丁目,343,774,410,364
2016,平成28,4,羽津,,八田二丁目,285,696,354,342
2016,平成28,4,羽津,,八田三丁目,60,106,65,41
2016,平成28,4,羽津,,羽津町,375,927,469,458
2016,平成28,4,羽津,,羽津中一丁目,250,609,301,308
2016,平成28,4,羽津,,羽津中二丁目,238,469,235,234
2016,平成28,4,羽津,,羽津中三丁目,100,232,113,119
2016,平成28,4,羽津,,羽津山町,415,963,471,492
2016,平成28,4,羽津,,富士町,469,831,506,325
2016,平成28,4,羽津,,別名一丁目,347,755,375,380
2016,平成28,4,羽津,,別名二丁目,205,504,252,252
2016,平成28,4,羽津,,別名三丁目,417,885,514,371
2016,平成28,4,羽津,,別名四丁目,426,960,474,486
2016,平成28,4,羽津,,別名五丁目,360,848,451,397
2016,平成28,4,羽津,,別名六丁目,233,654,336,318
2016,平成28,4,羽津,,別名町,241,687,347,340
2016,平成28,4,羽津,,緑丘町,177,626,306,320
2016,平成28,4,羽津,,南いかるが町,269,704,355,349
2016,平成28,4,羽津,,山手町,230,522,259,263
2016,平成28,4,常磐,,青葉町,316,749,362,387
2016,平成28,4,常磐,,赤堀一丁目,230,397,208,189
2016,平成28,4,常磐,,赤堀二丁目,281,590,289,301
2016,平成28,4,常磐,,赤堀三丁目,218,416,223,193
2016,平成28,4,常磐,,赤堀新町,92,183,94,89
2016,平成28,4,常磐,,赤堀南町,365,791,419,372
2016,平成28,4,常磐,,伊倉一丁目,350,659,327,332
2016,平成28,4,常磐,,伊倉二丁目,237,479,250,229
2016,平成28,4,常磐,,伊倉三丁目,300,582,288,294
2016,平成28,4,常磐,,石塚町,778,1711,862,849
2016,平成28,4,常磐,,大井手一丁目,513,1148,587,561
2016,平成28,4,常磐,,大井手二丁目,364,801,396,405
2016,平成28,4,常磐,,大井手三丁目,256,584,302,282
2016,平成28,4,常磐,,久保田一丁目,243,542,260,282
2016,平成28,4,常磐,,久保田二丁目,577,1123,593,530
2016,平成28,4,常磐,,芝田一丁目,575,1163,600,563
2016,平成28,4,常磐,,芝田二丁目,125,256,121,135
2016,平成28,4,常磐,,城北町,198,337,168,169
2016,平成28,4,常磐,,城西町,734,1512,741,771
2016,平成28,4,常磐,,城東町,446,876,445,431
2016,平成28,4,常磐,,ときわ一丁目,239,522,267,255
2016,平成28,4,常磐,,ときわ二丁目,222,502,237,265
2016,平成28,4,常磐,,ときわ三丁目,340,803,412,391
2016,平成28,4,常磐,,ときわ四丁目,530,1141,643,498
2016,平成28,4,常磐,,ときわ五丁目,612,1434,723,711
2016,平成28,4,常磐,,中川原一丁目,488,1093,545,548
2016,平成28,4,常磐,,中川原二丁目,304,579,295,284
2016,平成28,4,常磐,,中川原三丁目,365,664,322,342
2016,平成28,4,常磐,,中川原四丁目,11,11,0,11
2016,平成28,4,常磐,,西伊倉町,356,740,354,386
2016,平成28,4,常磐,,西松本町,553,1340,643,697
2016,平成28,4,常磐,,松本一丁目,275,695,351,344
2016,平成28,4,常磐,,松本二丁目,148,322,149,173
2016,平成28,4,常磐,,松本三丁目,275,642,293,349
2016,平成28,4,常磐,,松本四丁目,180,417,184,233
2016,平成28,4,常磐,,松本五丁目,58,155,74,81
2016,平成28,4,常磐,,松本六丁目,154,387,187,200
2016,平成28,4,常磐,,松本町,392,1336,671,665
2016,平成28,4,常磐,,南松本町,162,432,213,219
2016,平成28,4,日永,,梅ケ丘町,127,464,233,231
2016,平成28,4,日永,,追分一丁目,88,181,90,91
2016,平成28,4,日永,,追分二丁目,71,182,85,97
2016,平成28,4,日永,,追分三丁目,43,90,46,44
2016,平成28,4,日永,,泊ケ丘町,25,34,15,19
2016,平成28,4,日永,,泊小柳町,60,157,83,74
2016,平成28,4,日永,,泊町,314,777,391,386
2016,平成28,4,日永,,泊塚原町,320,860,406,454
2016,平成28,4,日永,,泊山崎町,357,862,427,435
2016,平成28,4,日永,,中之瀬古町,110,177,75,102
2016,平成28,4,日永,,日永一丁目,400,916,462,454
2016,平成28,4,日永,,日永二丁目,443,885,463,422
2016,平成28,4,日永,,日永三丁目,305,643,315,328
2016,平成28,4,日永,,日永四丁目,257,519,250,269
2016,平成28,4,日永,,日永五丁目,418,997,501,496
2016,平成28,4,日永,,日永西一丁目,736,1609,804,805
2016,平成28,4,日永,,日永西二丁目,430,901,482,419
2016,平成28,4,日永,,日永西三丁目,726,1586,792,794
2016,平成28,4,日永,,日永西四丁目,654,1605,816,789
2016,平成28,4,日永,,日永西五丁目,385,927,462,465
2016,平成28,4,日永,,日永東一丁目,1,9,4,5
2016,平成28,4,日永,,日永東二丁目,22,39,25,14
2016,平成28,4,日永,,日永東三丁目,261,509,304,205
2016,平成28,4,日永,,前田町,835,1817,830,987
2016,平成28,4,日永,,南日永町,15,34,15,19
2016,平成28,4,日永,,山崎町,614,1149,499,650
2016,平成28,4,日永,,六呂見町,184,336,172,164
2016,平成28,4,四郷,,小鹿が丘,150,350,165,185
2016,平成28,4,四郷,,小林町,743,1966,954,1012
2016,平成28,4,四郷,,笹川一丁目,446,1033,501,532
2016,平成28,4,四郷,,笹川二丁目,274,597,295,302
2016,平成28,4,四郷,,笹川三丁目,460,1035,476,559
2016,平成28,4,四郷,,笹川四丁目,379,885,433,452
2016,平成28,4,四郷,,笹川五丁目,227,495,235,260
2016,平成28,4,四郷,,笹川六丁目,268,577,270,307
2016,平成28,4,四郷,,笹川七丁目,319,764,382,382
2016,平成28,4,四郷,,笹川八丁目,952,1896,942,954
2016,平成28,4,四郷,,笹川九丁目,1321,2691,1285,1406
2016,平成28,4,四郷,,高花平一丁目,225,509,242,267
2016,平成28,4,四郷,,高花平二丁目,110,261,133,128
2016,平成28,4,四郷,,高花平三丁目,247,498,242,256
2016,平成28,4,四郷,,高花平四丁目,208,418,199,219
2016,平成28,4,四郷,,高花平五丁目,293,580,266,314
2016,平成28,4,四郷,,西日野町,1564,3592,1784,1808
2016,平成28,4,四郷,,八王子町,572,1408,680,728
2016,平成28,4,四郷,,東日野一丁目,172,420,215,205
2016,平成28,4,四郷,,東日野二丁目,149,290,156,134
2016,平成28,4,四郷,,東日野町,946,2408,1198,1210
2016,平成28,4,四郷,,室山町,490,1127,567,560
2016,平成28,4,内部,,釆女が丘一丁目,120,369,187,182
2016,平成28,4,内部,,釆女が丘二丁目,217,650,322,328
2016,平成28,4,内部,,釆女が丘三丁目,138,439,225,214
2016,平成28,4,内部,,釆女が丘四丁目,244,717,358,359
2016,平成28,4,内部,,釆女が丘五丁目,145,424,213,211
2016,平成28,4,内部,,釆女町,1670,4240,2137,2103
2016,平成28,4,内部,,小古曽一丁目,272,564,276,288
2016,平成28,4,内部,,小古曽二丁目,442,1049,515,534
2016,平成28,4,内部,,小古曽三丁目,91,214,118,96
2016,平成28,4,内部,,小古曽四丁目,70,169,75,94
2016,平成28,4,内部,,小古曽五丁目,365,907,437,470
2016,平成28,4,内部,,小古曽六丁目,164,363,165,198
2016,平成28,4,内部,,小古曽町,68,178,86,92
2016,平成28,4,内部,,小古曽東一丁目,127,223,129,94
2016,平成28,4,内部,,小古曽東二丁目,48,118,62,56
2016,平成28,4,内部,,小古曽東三丁目,174,286,170,116
2016,平成28,4,内部,,貝家町,187,480,230,250
2016,平成28,4,内部,,北小松町,167,465,223,242
2016,平成28,4,内部,,波木が丘町,365,925,434,491
2016,平成28,4,内部,,波木町,743,1787,890,897
2016,平成28,4,内部,,波木南台一丁目,172,500,252,248
2016,平成28,4,内部,,波木南台二丁目,118,376,185,191
2016,平成28,4,内部,,波木南台三丁目,210,667,321,346
2016,平成28,4,内部,,波木南台四丁目,119,437,219,218
2016,平成28,4,内部,,南小松町,259,663,323,340
2016,平成28,4,内部,,森カ山町,348,624,387,237
2016,平成28,4,塩浜,,磯津北町,115,224,98,126
2016,平成28,4,塩浜,,磯津西町,153,350,182,168
2016,平成28,4,塩浜,,磯津東町,141,311,149,162
2016,平成28,4,塩浜,,磯津南町,205,437,196,241
2016,平成28,4,塩浜,,大字馳出,3,3,1,2
2016,平成28,4,塩浜,,大池町,66,138,75,63
2016,平成28,4,塩浜,,大井の川町一丁目,15,36,14,22
2016,平成28,4,塩浜,,大井の川町二丁目,2,3,1,2
2016,平成28,4,塩浜,,大井の川町三丁目,14,28,18,10
2016,平成28,4,塩浜,,大里町,318,703,351,352
2016,平成28,4,塩浜,,川合町,141,321,156,165
2016,平成28,4,塩浜,,小浜町,165,337,174,163
2016,平成28,4,塩浜,,塩浜栄町,92,112,84,28
2016,平成28,4,塩浜,,塩浜本町一丁目,123,270,126,144
2016,平成28,4,塩浜,,塩浜本町二丁目,122,244,127,117
2016,平成28,4,塩浜,,塩浜本町三丁目,45,130,66,64
2016,平成28,4,塩浜,,高旭町,24,65,30,35
2016,平成28,4,塩浜,,宝町,39,39,0,39
2016,平成28,4,塩浜,,中里町,99,245,122,123
2016,平成28,4,塩浜,,七つ屋町,85,226,119,107
2016,平成28,4,塩浜,,馳出町一丁目,147,296,147,149
2016,平成28,4,塩浜,,馳出町二丁目,33,64,31,33
2016,平成28,4,塩浜,,馳出町三丁目,49,110,51,59
2016,平成28,4,塩浜,,浜旭住宅,66,169,88,81
2016,平成28,4,塩浜,,浜旭町,56,120,53,67
2016,平成28,4,塩浜,,御薗町一丁目,91,195,99,96
2016,平成28,4,塩浜,,御薗町二丁目,189,362,191,171
2016,平成28,4,塩浜,,宮東町一丁目,22,39,21,18
2016,平成28,4,塩浜,,宮東町二丁目,12,29,13,16
2016,平成28,4,塩浜,,宮東町三丁目,16,48,21,27
2016,平成28,4,塩浜,,海山道町一丁目,205,325,209,116
2016,平成28,4,塩浜,,海山道町二丁目,36,66,37,29
2016,平成28,4,塩浜,,海山道町三丁目,148,253,142,111
2016,平成28,4,塩浜,,柳町,41,92,46,46
2016,平成28,4,小山田,,内山町,61,159,78,81
2016,平成28,4,小山田,,小山町,173,471,243,228
2016,平成28,4,小山田,,鹿間町,318,756,358,398
2016,平成28,4,小山田,,堂ケ山町,141,407,197,210
2016,平成28,4,小山田,,西山町,240,612,287,325
2016,平成28,4,小山田,,美里町,67,173,85,88
2016,平成28,4,小山田,,山田町,719,1563,711,852
2016,平成28,4,小山田,,六名町,59,134,70,64
2016,平成28,4,小山田,,和無田町,128,344,164,180
2016,平成28,4,川島,,浮橋一丁目,246,643,316,327
2016,平成28,4,川島,,浮橋二丁目,279,767,361,406
2016,平成28,4,川島,,川島新町,188,483,246,237
2016,平成28,4,川島,,川島町西部,720,1769,843,926
2016,平成28,4,川島,,川島町東部,441,1160,560,600
2016,平成28,4,川島,,川島町南部,208,530,262,268
2016,平成28,4,川島,,川島町北部,555,1244,611,633
2016,平成28,4,川島,,小生町,350,902,432,470
2016,平成28,4,川島,,狭間町,71,203,104,99
2016,平成28,4,川島,,別山一丁目,175,610,313,297
2016,平成28,4,川島,,別山二丁目,92,338,169,169
2016,平成28,4,川島,,別山三丁目,187,653,324,329
2016,平成28,4,川島,,別山四丁目,154,532,249,283
2016,平成28,4,川島,,三滝台一丁目,175,434,203,231
2016,平成28,4,川島,,三滝台二丁目,338,885,428,457
2016,平成28,4,川島,,三滝台三丁目,162,388,181,207
2016,平成28,4,川島,,三滝台四丁目,287,705,345,360
2016,平成28,4,神前,,尾平町,913,2076,1028,1048
2016,平成28,4,神前,,尾平町上名ケ丘,155,373,179,194
2016,平成28,4,神前,,尾平町美里ケ丘,536,1324,626,698
2016,平成28,4,神前,,菅原町,95,233,117,116
2016,平成28,4,神前,,曽井町,291,769,369,400
2016,平成28,4,神前,,高角町,549,1416,681,735
2016,平成28,4,神前,,寺方町一区,134,356,179,177
2016,平成28,4,神前,,寺方町二区,102,247,117,130
2016,平成28,4,桜,,桜花台一丁目,633,1740,844,896
2016,平成28,4,桜,,桜花台二丁目,424,1160,578,582
2016,平成28,4,桜,,桜ケ丘,191,493,253,240
2016,平成28,4,桜,,桜新町一丁目,254,727,358,369
2016,平成28,4,桜,,桜新町二丁目,265,770,400,370
2016,平成28,4,桜,,桜台一丁目,623,1617,765,852
2016,平成28,4,桜,,桜台二丁目,1079,2658,1282,1376
2016,平成28,4,桜,,桜台三丁目,131,315,165,150
2016,平成28,4,桜,,桜台本町,202,491,247,244
2016,平成28,4,桜,,桜町北,501,1327,651,676
2016,平成28,4,桜,,桜町西,265,727,366,361
2016,平成28,4,桜,,桜町南,494,1319,638,681
2016,平成28,4,桜,,智積町,836,1950,914,1036
2016,平成28,4,三重,,生桑神田町,56,116,54,62
2016,平成28,4,三重,,生桑台,368,874,411,463
2016,平成28,4,三重,,生桑町,1264,2964,1520,1444
2016,平成28,4,三重,,生桑町大谷,85,314,161,153
2016,平成28,4,三重,,生桑町美里が丘,226,523,251,272
2016,平成28,4,三重,,大沢台,195,456,215,241
2016,平成28,4,三重,,大谷台一丁目,165,460,220,240
2016,平成28,4,三重,,大谷台二丁目,278,695,333,362
2016,平成28,4,三重,,小杉一丁目,540,1315,652,663
2016,平成28,4,三重,,小杉新町,314,741,379,362
2016,平成28,4,三重,,小杉町,697,1654,851,803
2016,平成28,4,三重,,坂部が丘一丁目,156,359,161,198
2016,平成28,4,三重,,坂部が丘二丁目,215,511,251,260
2016,平成28,4,三重,,坂部が丘三丁目,247,469,206,263
2016,平成28,4,三重,,坂部が丘四丁目,180,266,117,149
2016,平成28,4,三重,,坂部が丘五丁目,154,333,182,151
2016,平成28,4,三重,,坂部台一丁目,204,704,368,336
2016,平成28,4,三重,,坂部台二丁目,137,452,228,224
2016,平成28,4,三重,,西坂部町,82,269,140,129
2016,平成28,4,三重,,西坂部町川向,472,1233,625,608
2016,平成28,4,三重,,西坂部町御館,223,609,291,318
2016,平成28,4,三重,,西坂部町山之平,314,597,295,302
2016,平成28,4,三重,,東ケ谷,30,62,38,24
2016,平成28,4,三重,,東坂部町,823,2057,1041,1016
2016,平成28,4,三重,,三重一丁目,173,426,219,207
2016,平成28,4,三重,,三重二丁目,138,320,154,166
2016,平成28,4,三重,,三重三丁目,137,333,152,181
2016,平成28,4,三重,,三重四丁目,571,1165,514,651
2016,平成28,4,三重,,三重五丁目,166,399,196,203
2016,平成28,4,三重,,三重六丁目,132,314,156,158
2016,平成28,4,三重,,三重七丁目,129,288,140,148
2016,平成28,4,三重,,三重八丁目,181,455,214,241
2016,平成28,4,三重,,三重九丁目,92,173,86,87
2016,平成28,4,三重,,南坂部町,139,343,175,168
2016,平成28,4,三重,,山之一色町,212,600,275,325
2016,平成28,4,県,,あがたが丘一丁目,219,522,259,263
2016,平成28,4,県,,あがたが丘二丁目,231,543,275,268
2016,平成28,4,県,,あがたが丘三丁目,323,809,403,406
2016,平成28,4,県,,赤水町,345,966,445,521
2016,平成28,4,県,,江村町,83,251,128,123
2016,平成28,4,県,,上海老町,168,476,226,250
2016,平成28,4,県,,上海老町大沢,154,427,206,221
2016,平成28,4,県,,北野町,56,169,82,87
2016,平成28,4,県,,黒田町,27,98,43,55
2016,平成28,4,県,,下海老町,475,1261,609,652
2016,平成28,4,県,,平尾町,219,598,291,307
2016,平成28,4,県,,平尾町栄,195,554,271,283
2016,平成28,4,八郷,,あかつき台一丁目西,257,673,324,349
2016,平成28,4,八郷,,あかつき台一丁目東,204,458,234,224
2016,平成28,4,八郷,,あかつき台二丁目西,136,320,162,158
2016,平成28,4,八郷,,あかつき台二丁目東,193,468,224,244
2016,平成28,4,八郷,,あかつき台三丁目,307,798,388,410
2016,平成28,4,八郷,,あかつき台四丁目,132,348,175,173
2016,平成28,4,八郷,,あかつき台五丁目,181,497,251,246
2016,平成28,4,八郷,,あかつき台六丁目,113,278,128,150
2016,平成28,4,八郷,,伊坂台一丁目,282,827,415,412
2016,平成28,4,八郷,,伊坂台二丁目,178,541,272,269
2016,平成28,4,八郷,,伊坂台三丁目,357,1081,521,560
2016,平成28,4,八郷,,伊坂町,171,431,213,218
2016,平成28,4,八郷,,萱生町,92,166,102,64
2016,平成28,4,八郷,,黄金町,1,4,3,1
2016,平成28,4,八郷,,千代田町,205,510,248,262
2016,平成28,4,八郷,,中村町,188,484,239,245
2016,平成28,4,八郷,,広永町,395,798,443,355
2016,平成28,4,八郷,,平津新町,580,1435,717,718
2016,平成28,4,八郷,,平津町,254,585,311,274
2016,平成28,4,八郷,,北永台,311,808,404,404
2016,平成28,4,八郷,,山分町,381,904,472,432
2016,平成28,4,八郷,,山村町,109,293,139,154
2016,平成28,4,下野,,あさけが丘一丁目,255,595,278,317
2016,平成28,4,下野,,あさけが丘二丁目,237,569,279,290
2016,平成28,4,下野,,あさけが丘三丁目,271,532,254,278
2016,平成28,4,下野,,朝明町,170,443,222,221
2016,平成28,4,下野,,大鐘町,93,255,127,128
2016,平成28,4,下野,,北山町,289,815,401,414
2016,平成28,4,下野,,札場町,492,1256,650,606
2016,平成28,4,下野,,西大鐘町,136,350,173,177
2016,平成28,4,下野,,八千代台一丁目,204,514,256,258
2016,平成28,4,下野,,八千代台二丁目,226,543,258,285
2016,平成28,4,下野,,八千代台三丁目,169,427,220,207
2016,平成28,4,下野,,山城町,1039,2381,1301,1080
2016,平成28,4,大矢知,,大矢知新町,135,454,217,237
2016,平成28,4,大矢知,,大矢知町青木谷,114,281,141,140
2016,平成28,4,大矢知,,大矢知町斉宮,128,326,154,172
2016,平成28,4,大矢知,,大矢知町古家,206,401,212,189
2016,平成28,4,大矢知,,大矢知町礫井,507,1327,673,654
2016,平成28,4,大矢知,,大矢知町出来山,135,347,175,172
2016,平成28,4,大矢知,,大矢知町西陣屋,172,432,209,223
2016,平成28,4,大矢知,,大矢知町東陣屋,58,110,53,57
2016,平成28,4,大矢知,,大矢知町東谷,278,640,324,316
2016,平成28,4,大矢知,,川北一丁目,563,1337,727,610
2016,平成28,4,大矢知,,川北二丁目,268,655,339,316
2016,平成28,4,大矢知,,川北三丁目,152,383,202,181
2016,平成28,4,大矢知,,下さざらい町,338,908,452,456
2016,平成28,4,大矢知,,下之宮町,708,1482,798,684
2016,平成28,4,大矢知,,十志町,285,628,295,333
2016,平成28,4,大矢知,,垂坂新町,176,486,261,225
2016,平成28,4,大矢知,,垂坂町,826,2090,1032,1058
2016,平成28,4,大矢知,,西垂坂町,94,225,112,113
2016,平成28,4,大矢知,,西富田二丁目,157,292,152,140
2016,平成28,4,大矢知,,西富田三丁目,139,312,155,157
2016,平成28,4,大矢知,,西富田町,929,2170,1072,1098
2016,平成28,4,大矢知,,東垂坂町,261,637,322,315
2016,平成28,4,大矢知,,蒔田一丁目,76,158,82,76
2016,平成28,4,大矢知,,蒔田二丁目,355,851,441,410
2016,平成28,4,大矢知,,蒔田三丁目,278,661,331,330
2016,平成28,4,大矢知,,蒔田四丁目,64,154,78,76
2016,平成28,4,大矢知,,松寺一丁目,316,723,373,350
2016,平成28,4,大矢知,,松寺二丁目,470,962,496,466
2016,平成28,4,大矢知,,松寺三丁目,104,275,130,145
2016,平成28,4,大矢知,,南垂坂町,226,442,265,177
2016,平成28,4,河原田,,内堀町,70,134,73,61
2016,平成28,4,河原田,,大治田一丁目,131,306,148,158
2016,平成28,4,河原田,,大治田二丁目,214,432,226,206
2016,平成28,4,河原田,,大治田三丁目,159,314,170,144
2016,平成28,4,河原田,,貝塚町,31,69,29,40
2016,平成28,4,河原田,,川尻町,196,446,217,229
2016,平成28,4,河原田,,北河原田,587,1571,797,774
2016,平成28,4,河原田,,南河原田,656,1544,753,791
2016,平成28,4,水沢,,北谷町,43,120,53,67
2016,平成28,4,水沢,,三本松町,87,269,124,145
2016,平成28,4,水沢,,水沢谷町,52,164,73,91
2016,平成28,4,水沢,,水沢茶屋町,90,232,113,119
2016,平成28,4,水沢,,水沢中谷町,109,360,176,184
2016,平成28,4,水沢,,水沢野田町,80,249,123,126
2016,平成28,4,水沢,,水沢東町,129,385,187,198
2016,平成28,4,水沢,,水沢本町,214,581,292,289
2016,平成28,4,水沢,,西條町,116,325,163,162
2016,平成28,4,水沢,,宮妻町,123,263,141,122
2016,平成28,4,水沢,,横堀町,42,107,47,60
2016,平成28,4,水沢,,四ツ谷町,73,198,93,105
2016,平成28,4,保々,,市場町,240,663,305,358
2016,平成28,4,保々,,小牧町北,90,269,135,134
2016,平成28,4,保々,,小牧町西,216,529,273,256
2016,平成28,4,保々,,小牧町南,204,521,249,272
2016,平成28,4,保々,,高見台一丁目,332,885,444,441
2016,平成28,4,保々,,高見台二丁目,346,621,406,215
2016,平成28,4,保々,,中野町一色,105,332,156,176
2016,平成28,4,保々,,中野町高原,13,55,28,27
2016,平成28,4,保々,,中野町中瀬古,120,336,164,172
2016,平成28,4,保々,,中野町山条,188,545,280,265
2016,平成28,4,保々,,西村町,1,2,2,0
2016,平成28,4,保々,,西村町上条,137,391,180,211
2016,平成28,4,保々,,西村町新田,120,366,178,188
2016,平成28,4,保々,,西村町西村,104,308,154,154
2016,平成28,4,保々,,まきの木台一丁目,167,540,278,262
2016,平成28,4,保々,,まきの木台二丁目,182,454,219,235
2016,平成28,4,保々,,まきの木台三丁目,116,311,144,167
2016,平成28,4,海蔵,,阿倉川新町,94,314,155,159
2016,平成28,4,海蔵,,阿倉川町,361,790,384,406
2016,平成28,4,海蔵,,大字東阿倉川,10,14,12,2
2016,平成28,4,海蔵,,清水町,207,464,216,248
2016,平成28,4,海蔵,,末永清水町,168,398,208,190
2016,平成28,4,海蔵,,末永町,226,526,256,270
2016,平成28,4,海蔵,,西阿倉川町一区,140,355,168,187
2016,平成28,4,海蔵,,西阿倉川町二区,322,826,415,411
2016,平成28,4,海蔵,,西阿倉川町三区,406,1058,516,542
2016,平成28,4,海蔵,,西阿倉川町四区,388,1038,520,518
2016,平成28,4,海蔵,,西阿倉川町五区,241,575,269,306
2016,平成28,4,海蔵,,野田一丁目,218,463,255,208
2016,平成28,4,海蔵,,野田二丁目,146,385,190,195
2016,平成28,4,海蔵,,万古町,421,925,446,479
2016,平成28,4,海蔵,,東阿倉川町一区,393,898,444,454
2016,平成28,4,海蔵,,東阿倉川町二区,373,869,452,417
