﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,10,中部,共同,北町,160,372,165,207
2016,平成28,10,中部,共同,諏訪栄町,322,573,279,294
2016,平成28,10,中部,共同,諏訪町,487,1061,492,569
2016,平成28,10,中部,共同,中部,394,798,389,409
2016,平成28,10,中部,共同,西浦一丁目,422,712,370,342
2016,平成28,10,中部,共同,西浦二丁目,359,645,340,305
2016,平成28,10,中部,共同,西新地,272,431,219,212
2016,平成28,10,中部,共同,西町,309,544,285,259
2016,平成28,10,中部,共同,堀木一丁目,625,1091,520,571
2016,平成28,10,中部,共同,堀木二丁目,399,930,445,485
2016,平成28,10,中部,共同,元町,264,487,259,228
2016,平成28,10,中部,同和,中町,187,404,195,209
2016,平成28,10,中部,同和,八幡町,160,325,149,176
2016,平成28,10,中部,中央,沖の島町,225,534,266,268
2016,平成28,10,中部,中央,北条町,132,250,122,128
2016,平成28,10,中部,中央,北浜町,194,386,196,190
2016,平成28,10,中部,中央,栄町,108,223,106,117
2016,平成28,10,中部,中央,新々町,52,114,56,58
2016,平成28,10,中部,中央,新町,162,333,166,167
2016,平成28,10,中部,中央,本町,66,120,59,61
2016,平成28,10,中部,中央,元新町,120,243,117,126
2016,平成28,10,中部,港,相生町,72,133,64,69
2016,平成28,10,中部,港,稲葉町,126,209,111,98
2016,平成28,10,中部,港,尾上町,18,34,18,16
2016,平成28,10,中部,港,北納屋町,92,165,74,91
2016,平成28,10,中部,港,蔵町,86,186,89,97
2016,平成28,10,中部,港,高砂町,101,190,84,106
2016,平成28,10,中部,港,千歳町,13,21,8,13
2016,平成28,10,中部,港,中納屋町,85,175,90,85
2016,平成28,10,中部,港,西末広町,64,87,57,30
2016,平成28,10,中部,港,浜町,101,173,90,83
2016,平成28,10,中部,港,南納屋町,184,347,159,188
2016,平成28,10,中部,浜田,曙一丁目,112,238,101,137
2016,平成28,10,中部,浜田,曙二丁目,174,297,176,121
2016,平成28,10,中部,浜田,曙町,192,358,185,173
2016,平成28,10,中部,浜田,朝日町,228,390,191,199
2016,平成28,10,中部,浜田,鵜の森一丁目,698,1157,629,528
2016,平成28,10,中部,浜田,鵜の森二丁目,667,1195,624,571
2016,平成28,10,中部,浜田,北浜田町,473,975,477,498
2016,平成28,10,中部,浜田,九の城町,402,781,400,381
2016,平成28,10,中部,浜田,幸町,244,517,246,271
2016,平成28,10,中部,浜田,三栄町,207,434,207,227
2016,平成28,10,中部,浜田,昌栄町,142,295,157,138
2016,平成28,10,中部,浜田,新正一丁目,280,534,287,247
2016,平成28,10,中部,浜田,新正二丁目,186,362,189,173
2016,平成28,10,中部,浜田,新正三丁目,149,302,178,124
2016,平成28,10,中部,浜田,新正四丁目,113,185,106,79
2016,平成28,10,中部,浜田,新正五丁目,90,150,84,66
2016,平成28,10,中部,浜田,十七軒町,150,296,156,140
2016,平成28,10,中部,浜田,末広町,29,55,28,27
2016,平成28,10,中部,浜田,中浜田町,195,367,193,174
2016,平成28,10,中部,浜田,西浜田町,330,572,306,266
2016,平成28,10,中部,浜田,浜田町,264,424,219,205
2016,平成28,10,中部,浜田,南起町,7,10,6,4
2016,平成28,10,中部,浜田,南浜田町,287,619,308,311
2016,平成28,10,中部,浜田,安島一丁目,152,292,144,148
2016,平成28,10,中部,浜田,安島二丁目,408,709,359,350
2016,平成28,10,富洲原,,天カ須賀一丁目,202,397,210,187
2016,平成28,10,富洲原,,天カ須賀二丁目,471,1042,512,530
2016,平成28,10,富洲原,,天カ須賀三丁目,117,278,151,127
2016,平成28,10,富洲原,,天カ須賀四丁目,284,663,336,327
2016,平成28,10,富洲原,,天カ須賀五丁目,580,1560,762,798
2016,平成28,10,富洲原,,天カ須賀新町,1,1,1,0
2016,平成28,10,富洲原,,住吉町,170,381,195,186
2016,平成28,10,富洲原,,平町,446,1067,537,530
2016,平成28,10,富洲原,,富州原町,240,552,259,293
2016,平成28,10,富洲原,,富田一色町,770,1695,809,886
2016,平成28,10,富洲原,,富双二丁目,14,14,1,13
2016,平成28,10,富洲原,,松原町,467,1070,533,537
2016,平成28,10,富田,,鵤町第一,109,262,133,129
2016,平成28,10,富田,,鵤町第二,199,532,261,271
2016,平成28,10,富田,,鵤町第三,102,237,119,118
2016,平成28,10,富田,,鵤町第四,208,409,227,182
2016,平成28,10,富田,,大字茂福,378,919,470,449
2016,平成28,10,富田,,四五六町,96,167,71,96
2016,平成28,10,富田,,富田一丁目,335,741,376,365
2016,平成28,10,富田,,富田二丁目,305,722,334,388
2016,平成28,10,富田,,富田三丁目,496,1149,565,584
2016,平成28,10,富田,,富田四丁目,258,713,350,363
2016,平成28,10,富田,,富田栄町,205,460,228,232
2016,平成28,10,富田,,富田浜町,295,581,300,281
2016,平成28,10,富田,,富田浜元町,145,330,159,171
2016,平成28,10,富田,,東富田町,625,1345,633,712
2016,平成28,10,富田,,東茂福町,179,384,187,197
2016,平成28,10,富田,,丸の内町一区,41,95,48,47
2016,平成28,10,富田,,丸の内町二区,134,275,122,153
2016,平成28,10,富田,,丸の内町三区,208,387,207,180
2016,平成28,10,富田,,南富田町,380,907,440,467
2016,平成28,10,富田,,茂福町,727,1648,878,770
2016,平成28,10,羽津,,鵤町,449,1251,628,623
2016,平成28,10,羽津,,大字羽津,22,46,19,27
2016,平成28,10,羽津,,大宮町,493,1172,572,600
2016,平成28,10,羽津,,大宮西町,269,643,322,321
2016,平成28,10,羽津,,霞ケ浦町,168,318,185,133
2016,平成28,10,羽津,,金場町,153,297,171,126
2016,平成28,10,羽津,,白須賀一丁目,217,365,217,148
2016,平成28,10,羽津,,白須賀二丁目,129,210,122,88
2016,平成28,10,羽津,,白須賀三丁目,26,55,33,22
2016,平成28,10,羽津,,城山町,210,574,279,295
2016,平成28,10,羽津,,八田一丁目,344,774,411,363
2016,平成28,10,羽津,,八田二丁目,288,695,355,340
2016,平成28,10,羽津,,八田三丁目,61,113,68,45
2016,平成28,10,羽津,,羽津町,368,918,462,456
2016,平成28,10,羽津,,羽津中一丁目,247,600,297,303
2016,平成28,10,羽津,,羽津中二丁目,253,502,252,250
2016,平成28,10,羽津,,羽津中三丁目,103,240,120,120
2016,平成28,10,羽津,,羽津山町,409,944,463,481
2016,平成28,10,羽津,,富士町,449,806,495,311
2016,平成28,10,羽津,,別名一丁目,356,768,388,380
2016,平成28,10,羽津,,別名二丁目,210,507,254,253
2016,平成28,10,羽津,,別名三丁目,433,903,537,366
2016,平成28,10,羽津,,別名四丁目,424,947,463,484
2016,平成28,10,羽津,,別名五丁目,365,859,457,402
2016,平成28,10,羽津,,別名六丁目,232,645,333,312
2016,平成28,10,羽津,,別名町,246,696,349,347
2016,平成28,10,羽津,,緑丘町,177,627,308,319
2016,平成28,10,羽津,,南いかるが町,266,702,353,349
2016,平成28,10,羽津,,山手町,231,517,257,260
2016,平成28,10,常磐,,青葉町,314,745,360,385
2016,平成28,10,常磐,,赤堀一丁目,221,385,204,181
2016,平成28,10,常磐,,赤堀二丁目,285,582,289,293
2016,平成28,10,常磐,,赤堀三丁目,217,406,219,187
2016,平成28,10,常磐,,赤堀新町,92,182,94,88
2016,平成28,10,常磐,,赤堀南町,367,798,420,378
2016,平成28,10,常磐,,伊倉一丁目,358,659,330,329
2016,平成28,10,常磐,,伊倉二丁目,238,474,245,229
2016,平成28,10,常磐,,伊倉三丁目,311,600,300,300
2016,平成28,10,常磐,,石塚町,780,1699,861,838
2016,平成28,10,常磐,,大井手一丁目,511,1137,586,551
2016,平成28,10,常磐,,大井手二丁目,373,825,415,410
2016,平成28,10,常磐,,大井手三丁目,258,583,301,282
2016,平成28,10,常磐,,久保田一丁目,237,524,248,276
2016,平成28,10,常磐,,久保田二丁目,589,1152,605,547
2016,平成28,10,常磐,,芝田一丁目,599,1206,628,578
2016,平成28,10,常磐,,芝田二丁目,133,271,127,144
2016,平成28,10,常磐,,城北町,189,325,162,163
2016,平成28,10,常磐,,城西町,733,1533,747,786
2016,平成28,10,常磐,,城東町,436,861,439,422
2016,平成28,10,常磐,,ときわ一丁目,264,537,293,244
2016,平成28,10,常磐,,ときわ二丁目,220,497,233,264
2016,平成28,10,常磐,,ときわ三丁目,337,794,408,386
2016,平成28,10,常磐,,ときわ四丁目,517,1129,622,507
2016,平成28,10,常磐,,ときわ五丁目,621,1428,718,710
2016,平成28,10,常磐,,中川原一丁目,479,1090,544,546
2016,平成28,10,常磐,,中川原二丁目,300,567,291,276
2016,平成28,10,常磐,,中川原三丁目,370,679,324,355
2016,平成28,10,常磐,,中川原四丁目,15,15,0,15
2016,平成28,10,常磐,,西伊倉町,374,745,357,388
2016,平成28,10,常磐,,西松本町,558,1341,647,694
2016,平成28,10,常磐,,松本一丁目,284,694,349,345
2016,平成28,10,常磐,,松本二丁目,142,301,137,164
2016,平成28,10,常磐,,松本三丁目,276,639,288,351
2016,平成28,10,常磐,,松本四丁目,179,415,185,230
2016,平成28,10,常磐,,松本五丁目,59,158,74,84
2016,平成28,10,常磐,,松本六丁目,152,383,187,196
2016,平成28,10,常磐,,松本町,399,1371,686,685
2016,平成28,10,常磐,,南松本町,161,430,212,218
2016,平成28,10,日永,,梅ケ丘町,125,454,228,226
2016,平成28,10,日永,,追分一丁目,89,181,90,91
2016,平成28,10,日永,,追分二丁目,71,177,82,95
2016,平成28,10,日永,,追分三丁目,41,88,44,44
2016,平成28,10,日永,,泊ケ丘町,25,34,15,19
2016,平成28,10,日永,,泊小柳町,60,160,85,75
2016,平成28,10,日永,,泊町,310,769,383,386
2016,平成28,10,日永,,泊塚原町,325,863,401,462
2016,平成28,10,日永,,泊山崎町,357,864,427,437
2016,平成28,10,日永,,中之瀬古町,109,176,76,100
2016,平成28,10,日永,,日永一丁目,412,935,471,464
2016,平成28,10,日永,,日永二丁目,453,893,469,424
2016,平成28,10,日永,,日永三丁目,309,656,323,333
2016,平成28,10,日永,,日永四丁目,248,505,240,265
2016,平成28,10,日永,,日永五丁目,417,999,501,498
2016,平成28,10,日永,,日永西一丁目,746,1614,805,809
2016,平成28,10,日永,,日永西二丁目,443,917,493,424
2016,平成28,10,日永,,日永西三丁目,742,1602,806,796
2016,平成28,10,日永,,日永西四丁目,650,1572,813,759
2016,平成28,10,日永,,日永西五丁目,385,925,459,466
2016,平成28,10,日永,,日永東一丁目,1,9,4,5
2016,平成28,10,日永,,日永東二丁目,22,41,24,17
2016,平成28,10,日永,,日永東三丁目,262,515,305,210
2016,平成28,10,日永,,前田町,835,1821,829,992
2016,平成28,10,日永,,南日永町,15,34,15,19
2016,平成28,10,日永,,山崎町,613,1162,500,662
2016,平成28,10,日永,,六呂見町,189,340,178,162
2016,平成28,10,四郷,,小鹿が丘,148,350,164,186
2016,平成28,10,四郷,,小林町,747,1961,954,1007
2016,平成28,10,四郷,,笹川一丁目,446,1019,494,525
2016,平成28,10,四郷,,笹川二丁目,276,597,292,305
2016,平成28,10,四郷,,笹川三丁目,459,1033,475,558
2016,平成28,10,四郷,,笹川四丁目,376,870,428,442
2016,平成28,10,四郷,,笹川五丁目,227,494,234,260
2016,平成28,10,四郷,,笹川六丁目,266,579,272,307
2016,平成28,10,四郷,,笹川七丁目,318,761,380,381
2016,平成28,10,四郷,,笹川八丁目,961,1900,957,943
2016,平成28,10,四郷,,笹川九丁目,1308,2645,1261,1384
2016,平成28,10,四郷,,高花平一丁目,225,500,242,258
2016,平成28,10,四郷,,高花平二丁目,108,259,130,129
2016,平成28,10,四郷,,高花平三丁目,247,492,237,255
2016,平成28,10,四郷,,高花平四丁目,208,421,199,222
2016,平成28,10,四郷,,高花平五丁目,289,575,262,313
2016,平成28,10,四郷,,西日野町,1574,3590,1775,1815
2016,平成28,10,四郷,,八王子町,566,1397,678,719
2016,平成28,10,四郷,,東日野一丁目,175,420,217,203
2016,平成28,10,四郷,,東日野二丁目,158,305,163,142
2016,平成28,10,四郷,,東日野町,958,2425,1211,1214
2016,平成28,10,四郷,,室山町,488,1126,577,549
2016,平成28,10,内部,,釆女が丘一丁目,119,363,182,181
2016,平成28,10,内部,,釆女が丘二丁目,217,647,320,327
2016,平成28,10,内部,,釆女が丘三丁目,140,438,226,212
2016,平成28,10,内部,,釆女が丘四丁目,244,709,356,353
2016,平成28,10,内部,,釆女が丘五丁目,149,431,218,213
2016,平成28,10,内部,,釆女町,1684,4258,2138,2120
2016,平成28,10,内部,,小古曽一丁目,269,562,276,286
2016,平成28,10,内部,,小古曽二丁目,441,1034,510,524
2016,平成28,10,内部,,小古曽三丁目,93,219,121,98
2016,平成28,10,内部,,小古曽四丁目,73,180,80,100
2016,平成28,10,内部,,小古曽五丁目,373,924,445,479
2016,平成28,10,内部,,小古曽六丁目,163,365,166,199
2016,平成28,10,内部,,小古曽町,67,174,87,87
2016,平成28,10,内部,,小古曽東一丁目,137,230,136,94
2016,平成28,10,内部,,小古曽東二丁目,58,142,76,66
2016,平成28,10,内部,,小古曽東三丁目,171,279,167,112
2016,平成28,10,内部,,貝家町,186,478,230,248
2016,平成28,10,内部,,北小松町,171,473,227,246
2016,平成28,10,内部,,波木が丘町,367,917,430,487
2016,平成28,10,内部,,波木町,752,1802,896,906
2016,平成28,10,内部,,波木南台一丁目,171,495,247,248
2016,平成28,10,内部,,波木南台二丁目,121,380,186,194
2016,平成28,10,内部,,波木南台三丁目,213,673,318,355
2016,平成28,10,内部,,波木南台四丁目,119,433,217,216
2016,平成28,10,内部,,南小松町,263,661,324,337
2016,平成28,10,内部,,森カ山町,361,651,406,245
2016,平成28,10,塩浜,,磯津北町,116,230,100,130
2016,平成28,10,塩浜,,磯津西町,150,344,179,165
2016,平成28,10,塩浜,,磯津東町,142,310,147,163
2016,平成28,10,塩浜,,磯津南町,200,422,190,232
2016,平成28,10,塩浜,,大字馳出,2,2,1,1
2016,平成28,10,塩浜,,大池町,67,135,73,62
2016,平成28,10,塩浜,,大井の川町一丁目,15,36,14,22
2016,平成28,10,塩浜,,大井の川町二丁目,2,3,1,2
2016,平成28,10,塩浜,,大井の川町三丁目,16,29,17,12
2016,平成28,10,塩浜,,大里町,318,699,352,347
2016,平成28,10,塩浜,,川合町,143,325,161,164
2016,平成28,10,塩浜,,小浜町,163,329,171,158
2016,平成28,10,塩浜,,塩浜栄町,96,118,90,28
2016,平成28,10,塩浜,,塩浜本町一丁目,122,263,123,140
2016,平成28,10,塩浜,,塩浜本町二丁目,119,236,122,114
2016,平成28,10,塩浜,,塩浜本町三丁目,45,129,64,65
2016,平成28,10,塩浜,,高旭町,26,70,31,39
2016,平成28,10,塩浜,,宝町,40,40,0,40
2016,平成28,10,塩浜,,中里町,99,244,122,122
2016,平成28,10,塩浜,,七つ屋町,83,224,118,106
2016,平成28,10,塩浜,,馳出町一丁目,147,296,146,150
2016,平成28,10,塩浜,,馳出町二丁目,34,63,32,31
2016,平成28,10,塩浜,,馳出町三丁目,52,111,54,57
2016,平成28,10,塩浜,,浜旭住宅,69,169,87,82
2016,平成28,10,塩浜,,浜旭町,59,124,56,68
2016,平成28,10,塩浜,,御薗町一丁目,91,192,96,96
2016,平成28,10,塩浜,,御薗町二丁目,183,348,185,163
2016,平成28,10,塩浜,,宮東町一丁目,22,41,20,21
2016,平成28,10,塩浜,,宮東町二丁目,14,31,15,16
2016,平成28,10,塩浜,,宮東町三丁目,15,47,21,26
2016,平成28,10,塩浜,,海山道町一丁目,201,317,203,114
2016,平成28,10,塩浜,,海山道町二丁目,34,64,35,29
2016,平成28,10,塩浜,,海山道町三丁目,143,250,140,110
2016,平成28,10,塩浜,,柳町,43,96,49,47
2016,平成28,10,小山田,,内山町,61,158,78,80
2016,平成28,10,小山田,,小山町,172,463,236,227
2016,平成28,10,小山田,,鹿間町,320,754,352,402
2016,平成28,10,小山田,,堂ケ山町,142,409,196,213
2016,平成28,10,小山田,,西山町,243,615,290,325
2016,平成28,10,小山田,,美里町,66,171,81,90
2016,平成28,10,小山田,,山田町,719,1556,712,844
2016,平成28,10,小山田,,六名町,57,132,70,62
2016,平成28,10,小山田,,和無田町,129,341,161,180
2016,平成28,10,川島,,浮橋一丁目,247,635,310,325
2016,平成28,10,川島,,浮橋二丁目,275,752,356,396
2016,平成28,10,川島,,川島新町,193,488,251,237
2016,平成28,10,川島,,川島町西部,721,1766,841,925
2016,平成28,10,川島,,川島町東部,440,1159,563,596
2016,平成28,10,川島,,川島町南部,207,521,257,264
2016,平成28,10,川島,,川島町北部,569,1256,622,634
2016,平成28,10,川島,,小生町,353,902,432,470
2016,平成28,10,川島,,狭間町,69,198,101,97
2016,平成28,10,川島,,別山一丁目,176,614,313,301
2016,平成28,10,川島,,別山二丁目,95,340,173,167
2016,平成28,10,川島,,別山三丁目,187,657,324,333
2016,平成28,10,川島,,別山四丁目,152,533,250,283
2016,平成28,10,川島,,三滝台一丁目,173,429,201,228
2016,平成28,10,川島,,三滝台二丁目,336,882,429,453
2016,平成28,10,川島,,三滝台三丁目,164,392,185,207
2016,平成28,10,川島,,三滝台四丁目,284,699,341,358
2016,平成28,10,神前,,尾平町,905,2065,1021,1044
2016,平成28,10,神前,,尾平町上名ケ丘,152,363,174,189
2016,平成28,10,神前,,尾平町美里ケ丘,540,1329,633,696
2016,平成28,10,神前,,菅原町,94,230,114,116
2016,平成28,10,神前,,曽井町,291,765,368,397
2016,平成28,10,神前,,高角町,551,1417,684,733
2016,平成28,10,神前,,寺方町一区,140,364,183,181
2016,平成28,10,神前,,寺方町二区,107,254,122,132
2016,平成28,10,桜,,桜花台一丁目,630,1718,831,887
2016,平成28,10,桜,,桜花台二丁目,430,1171,585,586
2016,平成28,10,桜,,桜ケ丘,193,493,250,243
2016,平成28,10,桜,,桜新町一丁目,251,712,351,361
2016,平成28,10,桜,,桜新町二丁目,269,777,404,373
2016,平成28,10,桜,,桜台一丁目,621,1606,761,845
2016,平成28,10,桜,,桜台二丁目,1078,2646,1273,1373
2016,平成28,10,桜,,桜台三丁目,129,307,162,145
2016,平成28,10,桜,,桜台本町,200,490,246,244
2016,平成28,10,桜,,桜町北,505,1348,664,684
2016,平成28,10,桜,,桜町西,264,719,360,359
2016,平成28,10,桜,,桜町南,502,1322,634,688
2016,平成28,10,桜,,智積町,828,1937,911,1026
2016,平成28,10,三重,,生桑神田町,55,116,55,61
2016,平成28,10,三重,,生桑台,374,875,409,466
2016,平成28,10,三重,,生桑町,1272,2972,1526,1446
2016,平成28,10,三重,,生桑町大谷,86,317,163,154
2016,平成28,10,三重,,生桑町美里が丘,226,521,251,270
2016,平成28,10,三重,,大沢台,193,453,213,240
2016,平成28,10,三重,,大谷台一丁目,169,472,224,248
2016,平成28,10,三重,,大谷台二丁目,277,690,329,361
2016,平成28,10,三重,,小杉一丁目,554,1337,661,676
2016,平成28,10,三重,,小杉新町,308,736,378,358
2016,平成28,10,三重,,小杉町,702,1658,849,809
2016,平成28,10,三重,,坂部が丘一丁目,156,359,163,196
2016,平成28,10,三重,,坂部が丘二丁目,219,522,256,266
2016,平成28,10,三重,,坂部が丘三丁目,234,442,191,251
2016,平成28,10,三重,,坂部が丘四丁目,175,253,109,144
2016,平成28,10,三重,,坂部が丘五丁目,155,334,182,152
2016,平成28,10,三重,,坂部台一丁目,205,703,366,337
2016,平成28,10,三重,,坂部台二丁目,136,447,226,221
2016,平成28,10,三重,,西坂部町,85,286,150,136
2016,平成28,10,三重,,西坂部町川向,473,1234,624,610
2016,平成28,10,三重,,西坂部町御館,228,620,299,321
2016,平成28,10,三重,,西坂部町山之平,311,595,291,304
2016,平成28,10,三重,,東ケ谷,23,52,31,21
2016,平成28,10,三重,,東坂部町,843,2112,1069,1043
2016,平成28,10,三重,,三重一丁目,174,424,219,205
2016,平成28,10,三重,,三重二丁目,137,321,150,171
2016,平成28,10,三重,,三重三丁目,137,331,151,180
2016,平成28,10,三重,,三重四丁目,569,1157,516,641
2016,平成28,10,三重,,三重五丁目,170,405,197,208
2016,平成28,10,三重,,三重六丁目,135,318,160,158
2016,平成28,10,三重,,三重七丁目,135,299,144,155
2016,平成28,10,三重,,三重八丁目,177,442,208,234
2016,平成28,10,三重,,三重九丁目,93,168,88,80
2016,平成28,10,三重,,南坂部町,140,343,177,166
2016,平成28,10,三重,,山之一色町,211,590,276,314
2016,平成28,10,県,,あがたが丘一丁目,222,523,257,266
2016,平成28,10,県,,あがたが丘二丁目,235,543,276,267
2016,平成28,10,県,,あがたが丘三丁目,322,798,397,401
2016,平成28,10,県,,赤水町,340,942,434,508
2016,平成28,10,県,,江村町,80,247,127,120
2016,平成28,10,県,,上海老町,166,470,223,247
2016,平成28,10,県,,上海老町大沢,150,419,203,216
2016,平成28,10,県,,北野町,55,162,79,83
2016,平成28,10,県,,黒田町,27,95,42,53
2016,平成28,10,県,,下海老町,484,1272,616,656
2016,平成28,10,県,,平尾町,221,599,291,308
2016,平成28,10,県,,平尾町栄,194,552,272,280
2016,平成28,10,八郷,,あかつき台一丁目西,257,672,322,350
2016,平成28,10,八郷,,あかつき台一丁目東,206,454,231,223
2016,平成28,10,八郷,,あかつき台二丁目西,135,322,160,162
2016,平成28,10,八郷,,あかつき台二丁目東,190,459,221,238
2016,平成28,10,八郷,,あかつき台三丁目,311,794,383,411
2016,平成28,10,八郷,,あかつき台四丁目,131,347,176,171
2016,平成28,10,八郷,,あかつき台五丁目,181,496,252,244
2016,平成28,10,八郷,,あかつき台六丁目,117,286,129,157
2016,平成28,10,八郷,,伊坂台一丁目,279,822,415,407
2016,平成28,10,八郷,,伊坂台二丁目,179,537,272,265
2016,平成28,10,八郷,,伊坂台三丁目,359,1079,523,556
2016,平成28,10,八郷,,伊坂町,170,421,209,212
2016,平成28,10,八郷,,萱生町,91,167,102,65
2016,平成28,10,八郷,,黄金町,1,4,3,1
2016,平成28,10,八郷,,千代田町,206,505,246,259
2016,平成28,10,八郷,,中村町,178,474,228,246
2016,平成28,10,八郷,,広永町,400,803,446,357
2016,平成28,10,八郷,,平津新町,586,1440,719,721
2016,平成28,10,八郷,,平津町,258,590,310,280
2016,平成28,10,八郷,,北永台,311,809,403,406
2016,平成28,10,八郷,,山分町,392,912,475,437
2016,平成28,10,八郷,,山村町,111,303,142,161
2016,平成28,10,下野,,あさけが丘一丁目,254,589,276,313
2016,平成28,10,下野,,あさけが丘二丁目,235,566,277,289
2016,平成28,10,下野,,あさけが丘三丁目,269,519,245,274
2016,平成28,10,下野,,朝明町,168,438,221,217
2016,平成28,10,下野,,大鐘町,94,255,126,129
2016,平成28,10,下野,,北山町,288,805,396,409
2016,平成28,10,下野,,札場町,498,1275,660,615
2016,平成28,10,下野,,西大鐘町,139,352,172,180
2016,平成28,10,下野,,八千代台一丁目,207,516,255,261
2016,平成28,10,下野,,八千代台二丁目,228,549,258,291
2016,平成28,10,下野,,八千代台三丁目,171,436,223,213
2016,平成28,10,下野,,山城町,1027,2367,1296,1071
2016,平成28,10,大矢知,,大矢知新町,136,460,217,243
2016,平成28,10,大矢知,,大矢知町青木谷,118,281,143,138
2016,平成28,10,大矢知,,大矢知町斉宮,124,318,151,167
2016,平成28,10,大矢知,,大矢知町古家,216,428,227,201
2016,平成28,10,大矢知,,大矢知町礫井,503,1343,677,666
2016,平成28,10,大矢知,,大矢知町出来山,135,353,178,175
2016,平成28,10,大矢知,,大矢知町西陣屋,169,424,206,218
2016,平成28,10,大矢知,,大矢知町東陣屋,56,107,51,56
2016,平成28,10,大矢知,,大矢知町東谷,278,640,321,319
2016,平成28,10,大矢知,,川北一丁目,555,1329,719,610
2016,平成28,10,大矢知,,川北二丁目,277,670,347,323
2016,平成28,10,大矢知,,川北三丁目,164,400,211,189
2016,平成28,10,大矢知,,下さざらい町,348,919,464,455
2016,平成28,10,大矢知,,下之宮町,735,1536,823,713
2016,平成28,10,大矢知,,十志町,283,629,296,333
2016,平成28,10,大矢知,,垂坂新町,180,502,269,233
2016,平成28,10,大矢知,,垂坂町,825,2086,1032,1054
2016,平成28,10,大矢知,,西垂坂町,93,225,111,114
2016,平成28,10,大矢知,,西富田二丁目,158,298,156,142
2016,平成28,10,大矢知,,西富田三丁目,147,329,163,166
2016,平成28,10,大矢知,,西富田町,926,2165,1080,1085
2016,平成28,10,大矢知,,東垂坂町,262,633,321,312
2016,平成28,10,大矢知,,蒔田一丁目,75,155,82,73
2016,平成28,10,大矢知,,蒔田二丁目,368,870,457,413
2016,平成28,10,大矢知,,蒔田三丁目,283,664,333,331
2016,平成28,10,大矢知,,蒔田四丁目,64,148,77,71
2016,平成28,10,大矢知,,松寺一丁目,319,733,382,351
2016,平成28,10,大矢知,,松寺二丁目,462,954,492,462
2016,平成28,10,大矢知,,松寺三丁目,112,294,139,155
2016,平成28,10,大矢知,,南垂坂町,226,432,259,173
2016,平成28,10,河原田,,内堀町,71,136,75,61
2016,平成28,10,河原田,,大治田一丁目,131,307,148,159
2016,平成28,10,河原田,,大治田二丁目,213,425,224,201
2016,平成28,10,河原田,,大治田三丁目,162,325,175,150
2016,平成28,10,河原田,,貝塚町,31,68,29,39
2016,平成28,10,河原田,,川尻町,193,444,213,231
2016,平成28,10,河原田,,北河原田,601,1594,804,790
2016,平成28,10,河原田,,南河原田,648,1510,738,772
2016,平成28,10,水沢,,北谷町,43,119,51,68
2016,平成28,10,水沢,,三本松町,86,266,124,142
2016,平成28,10,水沢,,水沢谷町,52,161,73,88
2016,平成28,10,水沢,,水沢茶屋町,88,234,113,121
2016,平成28,10,水沢,,水沢中谷町,110,362,177,185
2016,平成28,10,水沢,,水沢野田町,80,248,125,123
2016,平成28,10,水沢,,水沢東町,131,381,186,195
2016,平成28,10,水沢,,水沢本町,213,580,291,289
2016,平成28,10,水沢,,西條町,116,321,159,162
2016,平成28,10,水沢,,宮妻町,119,258,137,121
2016,平成28,10,水沢,,横堀町,41,105,47,58
2016,平成28,10,水沢,,四ツ谷町,74,196,93,103
2016,平成28,10,保々,,市場町,242,672,310,362
2016,平成28,10,保々,,小牧町北,90,269,135,134
2016,平成28,10,保々,,小牧町西,217,526,271,255
2016,平成28,10,保々,,小牧町南,206,524,250,274
2016,平成28,10,保々,,高見台一丁目,332,873,436,437
2016,平成28,10,保々,,高見台二丁目,347,605,402,203
2016,平成28,10,保々,,中野町一色,107,331,154,177
2016,平成28,10,保々,,中野町高原,13,56,28,28
2016,平成28,10,保々,,中野町中瀬古,122,330,162,168
2016,平成28,10,保々,,中野町山条,191,540,278,262
2016,平成28,10,保々,,西村町,1,1,1,0
2016,平成28,10,保々,,西村町上条,137,392,180,212
2016,平成28,10,保々,,西村町新田,122,364,177,187
2016,平成28,10,保々,,西村町西村,105,306,152,154
2016,平成28,10,保々,,まきの木台一丁目,165,535,275,260
2016,平成28,10,保々,,まきの木台二丁目,169,442,222,220
2016,平成28,10,保々,,まきの木台三丁目,117,314,147,167
2016,平成28,10,海蔵,,阿倉川新町,93,309,152,157
2016,平成28,10,海蔵,,阿倉川町,364,799,385,414
2016,平成28,10,海蔵,,大字東阿倉川,9,13,11,2
2016,平成28,10,海蔵,,清水町,221,473,222,251
2016,平成28,10,海蔵,,末永清水町,167,404,206,198
2016,平成28,10,海蔵,,末永町,228,527,253,274
2016,平成28,10,海蔵,,西阿倉川町一区,140,352,166,186
2016,平成28,10,海蔵,,西阿倉川町二区,330,831,420,411
2016,平成28,10,海蔵,,西阿倉川町三区,411,1063,518,545
2016,平成28,10,海蔵,,西阿倉川町四区,386,1041,518,523
2016,平成28,10,海蔵,,西阿倉川町五区,253,590,277,313
2016,平成28,10,海蔵,,野田一丁目,225,470,262,208
2016,平成28,10,海蔵,,野田二丁目,147,388,189,199
2016,平成28,10,海蔵,,万古町,425,918,445,473
2016,平成28,10,海蔵,,東阿倉川町一区,400,897,449,448
2016,平成28,10,海蔵,,東阿倉川町二区,381,871,458,413
